sep=;
ABN AMRO Fund - Boston Common US Sustainable Equities R USD - LU2276928632 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-01-22;USD;100;;;;
2021-01-25;USD;100;;;;
2021-01-26;USD;100;;;;
2021-01-27;USD;97.239;;;;
2021-01-28;USD;98.2;;;;
2021-01-29;USD;96.412;;;;
2021-02-01;USD;97.459;;;;
2021-02-02;USD;98.632;;;;
2021-02-03;USD;98.578;;;;
2021-02-04;USD;99.618;;;;
2021-02-05;USD;100.112;;;;
2021-02-08;USD;101.389;;;;
2021-02-09;USD;101.19;;;;
2021-02-10;USD;101.186;;;;
2021-02-11;USD;101.244;;;;
2021-02-12;USD;101.786;;;;
2021-02-16;USD;101.724;;;;
2021-02-17;USD;101.447;;;;
2021-02-18;USD;100.249;;;;
2021-02-19;USD;101.728;;;;
2021-02-22;USD;101.434;;;;
2021-02-23;USD;101.536;;;;
2021-02-24;USD;103.115;;;;
2021-02-25;USD;100.636;;;;
2021-02-26;USD;99.939;;;;
2021-03-01;USD;102.262;;;;
2021-03-02;USD;101.378;;;;
2021-03-03;USD;100.794;;;;
2021-03-04;USD;99.01;;;;
2021-03-05;USD;101.387;;;;
2021-03-08;USD;102.25;;;;
2021-03-09;USD;102.401;;;;
2021-03-10;USD;103.801;;;;
2021-03-11;USD;104.352;;;;
2021-03-12;USD;104.918;;;;
2021-03-15;USD;105.322;;;;
2021-03-16;USD;104.416;;;;
2021-03-17;USD;105.183;;;;
2021-03-18;USD;104.257;;;;
2021-03-19;USD;103.992;;;;
2021-03-22;USD;104.165;;;;
2021-03-23;USD;102.385;;;;
2021-03-24;USD;102.476;;;;
2021-03-25;USD;104.143;;;;
2021-03-26;USD;106.332;;;;
2021-03-29;USD;105.407;;;;
2021-03-30;USD;106.13;;;;
2021-03-31;USD;105.728;;;;
2021-04-01;USD;106.733;;;;
2021-04-06;USD;107.487;;;;
2021-04-07;USD;107.093;;;;
2021-04-08;USD;107.112;;;;
2021-04-09;USD;107.89;;;;
2021-04-12;USD;108.206;;;;
2021-04-13;USD;107.723;;;;
2021-04-14;USD;108.135;;;;
2021-04-15;USD;108.459;;;;
2021-04-16;USD;109.175;;;;
2021-04-19;USD;108.58;;;;
2021-04-20;USD;107.42;;;;
2021-04-21;USD;108.641;;;;
2021-04-22;USD;107.765;;;;
2021-04-23;USD;108.945;;;;
2021-04-26;USD;109.221;;;;
2021-04-27;USD;109.676;;;;
2021-04-28;USD;109.411;;;;
2021-04-29;USD;110.052;;;;
2021-04-30;USD;108.908;;;;
2021-05-03;USD;109.906;;;;
2021-05-04;USD;110.121;;;;
2021-05-05;USD;110.53;;;;
2021-05-06;USD;111.807;;;;
2021-05-07;USD;112.844;;;;
2021-05-10;USD;112.753;;;;
2021-05-11;USD;111.087;;;;
2021-05-12;USD;108.257;;;;
2021-05-14;USD;111.625;;;;
2021-05-17;USD;111.533;;;;
2021-05-18;USD;110.087;;;;
2021-05-19;USD;109.607;;;;
2021-05-20;USD;110.156;;;;
2021-05-21;USD;110.438;;;;
2021-05-25;USD;110.185;;;;
2021-05-26;USD;110.696;;;;
2021-05-27;USD;111.372;;;;
2021-05-28;USD;111.468;;;;
2021-06-01;USD;112.007;;;;
2021-06-02;USD;111.983;;;;
2021-06-03;USD;112.217;;;;
2021-06-04;USD;112.841;;;;
