sep=;
Mandarine Global Transition I - LU2257979513 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-01-28;EUR;1'000;;;;
2020-01-29;EUR;1'005.28;;;;
2020-01-30;EUR;1'000;;;;
2020-01-31;EUR;991.98;;;;
2020-02-03;EUR;997.39;;;;
2020-02-04;EUR;1'009.34;;;;
2020-02-05;EUR;1'021.3;;;;
2020-02-06;EUR;1'027.15;;;;
2020-02-07;EUR;1'026.19;;;;
2020-02-10;EUR;1'033.33;;;;
2020-02-11;EUR;1'043.93;;;;
2020-02-12;EUR;1'047.42;;;;
2020-02-13;EUR;1'050.43;;;;
2020-02-14;EUR;1'054.12;;;;
2020-02-17;EUR;1'058.53;;;;
2020-02-18;EUR;1'058.54;;;;
2020-02-19;EUR;1'076.5;;;;
2020-02-20;EUR;1'073.28;;;;
2020-02-21;EUR;1'069.83;;;;
2020-02-24;EUR;1'041.37;;;;
2020-02-25;EUR;1'020.09;;;;
2020-02-26;EUR;1'021.07;;;;
2020-02-27;EUR;991.33;;;;
2020-02-28;EUR;965.38;;;;
2020-03-02;EUR;984.95;;;;
2020-03-03;EUR;991.82;;;;
2020-03-04;EUR;1'000.42;;;;
2020-03-05;EUR;996.99;;;;
2020-03-06;EUR;964.97;;;;
2020-03-09;EUR;907.02;;;;
2020-03-10;EUR;910.38;;;;
2020-03-11;EUR;887.9;;;;
2020-03-12;EUR;814.24;;;;
2020-03-13;EUR;840.35;;;;
2020-03-16;EUR;786.3;;;;
2020-03-17;EUR;821.71;;;;
2020-03-18;EUR;789.78;;;;
2020-03-19;EUR;797.07;;;;
2020-03-20;EUR;798.5;;;;
2020-03-23;EUR;764.25;;;;
2020-03-24;EUR;813.46;;;;
2020-03-25;EUR;838.33;;;;
2020-03-26;EUR;857.72;;;;
2020-03-27;EUR;837.13;;;;
2020-03-30;EUR;854.32;;;;
2020-03-31;EUR;859.95;;;;
2020-04-01;EUR;831.74;;;;
2020-04-02;EUR;836.36;;;;
2020-04-03;EUR;831.95;;;;
2020-04-06;EUR;864.34;;;;
2020-04-07;EUR;878.2;;;;
2020-04-08;EUR;892.79;;;;
2020-04-09;EUR;902.78;;;;
2020-04-14;EUR;920.75;;;;
2020-04-15;EUR;899.45;;;;
2020-04-16;EUR;904.96;;;;
2020-04-17;EUR;925.05;;;;
2020-04-20;EUR;918.39;;;;
2020-04-21;EUR;892.57;;;;
2020-04-22;EUR;908.31;;;;
2020-04-23;EUR;917.33;;;;
2020-04-24;EUR;912.85;;;;
2020-04-27;EUR;929.36;;;;
2020-04-28;EUR;939.62;;;;
2020-04-29;EUR;951.73;;;;
2020-04-30;EUR;936.18;;;;
2020-05-04;EUR;911.03;;;;
2020-05-05;EUR;929.11;;;;
2020-05-06;EUR;930.18;;;;
2020-05-07;EUR;941.45;;;;
2020-05-11;EUR;950.04;;;;
2020-05-12;EUR;946.51;;;;
2020-05-13;EUR;937.3;;;;
2020-05-14;EUR;926.11;;;;
2020-05-15;EUR;933.52;;;;
2020-05-18;EUR;962.02;;;;
2020-05-19;EUR;955.64;;;;
2020-05-20;EUR;962.26;;;;
2020-05-22;EUR;959.51;;;;
2020-05-25;EUR;968.91;;;;
2020-05-26;EUR;983.14;;;;
2020-05-27;EUR;975.45;;;;
2020-05-28;EUR;982.95;;;;
2020-05-29;EUR;984.85;;;;
2020-06-02;EUR;994.24;;;;
2020-06-03;EUR;1'008.23;;;;
2020-06-04;EUR;1'001.19;;;;
2020-06-05;EUR;1'021.26;;;;
2020-06-08;EUR;1'016.65;;;;
2020-06-09;EUR;1'007.84;;;;
2020-06-10;EUR;1'011.02;;;;
2020-06-11;EUR;975.03;;;;
2020-06-12;EUR;983.07;;;;
2020-06-15;EUR;983.92;;;;
2020-06-16;EUR;1'011.67;;;;
2020-06-17;EUR;1'010.21;;;;
2020-06-18;EUR;1'014.16;;;;
2020-06-19;EUR;1'013.11;;;;
2020-06-22;EUR;1'010.82;;;;
2020-06-23;EUR;1'019.12;;;;
2020-06-24;EUR;1'006.8;;;;
2020-06-25;EUR;1'011.34;;;;
2020-06-26;EUR;1'010.52;;;;
2020-06-29;EUR;1'018.99;;;;
2020-06-30;EUR;1'028.03;;;;
2020-07-01;EUR;1'030.74;;;;
2020-07-02;EUR;1'046.57;;;;
2020-07-03;EUR;1'050.18;;;;
2020-07-06;EUR;1'065.96;;;;
2020-07-07;EUR;1'069.7;;;;
2020-07-08;EUR;1'068.1;;;;
2020-07-09;EUR;1'070.14;;;;
2020-07-10;EUR;1'075.94;;;;
2020-07-13;EUR;1'081.73;;;;
2020-07-15;EUR;1'091.59;;;;
2020-07-16;EUR;1'089.31;;;;
2020-07-17;EUR;1'095.23;;;;
2020-07-20;EUR;1'106.04;;;;
2020-07-21;EUR;1'109.37;;;;
2020-07-22;EUR;1'101.91;;;;
2020-07-23;EUR;1'102.89;;;;
2020-07-24;EUR;1'085.85;;;;
2020-07-27;EUR;1'086.65;;;;
2020-07-28;EUR;1'083.58;;;;
2020-07-29;EUR;1'087.79;;;;
2020-07-30;EUR;1'077.99;;;;
2020-07-31;EUR;1'073;;;;
2020-08-03;EUR;1'095.67;;;;
2020-08-04;EUR;1'096.72;;;;
2020-08-05;EUR;1'099.53;;;;
2020-08-06;EUR;1'102.11;;;;
