sep=;
Cadmos - Emerging Markets Engagement I - LU1881539768 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2018-10-04;USD;100;;;;
2018-10-11;USD;95.71;;;;
2018-10-18;USD;96.37;;;;
2018-10-25;USD;95.49;;;;
2018-10-31;USD;94.57;;;;
2018-11-01;USD;96.48;;;;
2018-11-08;USD;97.69;;;;
2018-11-15;USD;96.8;;;;
2018-11-22;USD;96.04;;;;
2018-11-29;USD;98.08;;;;
2018-11-30;USD;97.34;;;;
2018-12-06;USD;95.55;;;;
2018-12-13;USD;95.89;;;;
2018-12-20;USD;93.66;;;;
2018-12-27;USD;93.26;;;;
2018-12-31;USD;94.35;;;;
2019-01-03;USD;93.3;;;;
2019-01-10;USD;97.98;;;;
2019-01-17;USD;99.94;;;;
2019-01-24;USD;100.39;;;;
2019-01-31;USD;103.34;;;;
2019-02-07;USD;102.19;;;;
2019-02-14;USD;101.72;;;;
2019-02-21;USD;102.37;;;;
2019-02-28;USD;102.92;;;;
2019-03-07;USD;101.43;;;;
2019-03-14;USD;101.91;;;;
2019-03-21;USD;103.97;;;;
2019-03-28;USD;101.52;;;;
2019-03-29;USD;103;;;;
2019-04-04;USD;106.56;;;;
2019-04-11;USD;106.76;;;;
2019-04-22;USD;106.65;;;;
2019-04-25;USD;105.74;;;;
2019-04-30;USD;106.18;;;;
2019-05-02;USD;106.16;;;;
2019-05-09;USD;101.32;;;;
2019-05-16;USD;100.97;;;;
2019-05-23;USD;97.63;;;;
2019-05-30;USD;99;;;;
2019-05-31;USD;99.03;;;;
2019-06-06;USD;99.59;;;;
2019-06-13;USD;102;;;;
2019-06-20;USD;105.32;;;;
2019-06-27;USD;105.07;;;;
2019-06-28;USD;105.46;;;;
2019-07-04;USD;107.3;;;;
2019-07-11;USD;106.87;;;;
2019-07-18;USD;106.72;;;;
2019-07-25;USD;106.9;;;;
2019-07-31;USD;106.27;;;;
2019-08-01;USD;105.75;;;;
2019-08-08;USD;101.33;;;;
2019-08-15;USD;98.53;;;;
2019-08-22;USD;100.25;;;;
2019-08-29;USD;99.7;;;;
2019-08-30;USD;100.67;;;;
2019-09-05;USD;103.38;;;;
2019-09-12;USD;105.39;;;;
2019-09-19;USD;104.28;;;;
2019-09-26;USD;102.65;;;;
2019-09-30;USD;101.74;;;;
2019-10-03;USD;100.91;;;;
2019-10-10;USD;100.94;;;;
2019-10-17;USD;103.78;;;;
2019-10-24;USD;104.81;;;;
2019-10-31;USD;104.58;;;;
2019-11-01;USD;105.73;;;;
2019-11-07;USD;107.6;;;;
2019-11-14;USD;105.13;;;;
2019-11-21;USD;105.11;;;;
2019-11-28;USD;104.38;;;;
2019-11-29;USD;103.95;;;;
2019-12-05;USD;104.22;;;;
2019-12-12;USD;106.79;;;;
2019-12-19;USD;110.11;;;;
2019-12-26;USD;110.13;;;;
2019-12-31;USD;110.56;;;;
2020-01-02;USD;112.01;;;;
2020-01-09;USD;112.67;;;;
2020-01-16;USD;113.96;;;;
2020-01-23;USD;112.62;;;;
2020-01-30;USD;109.58;;;;
2020-01-31;USD;107.84;;;;
