sep=;
AB Swiss Funds - Global Balanced Fund Classe I1 USD - CH1191771083 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-02-09;USD;100;;;;
2024-02-16;USD;100.12;;;;
2024-02-23;USD;100.29;;;;
2024-03-01;USD;100.4;;;;
2024-03-08;USD;100.78;;;;
2024-03-15;USD;100.38;;;;
2024-03-22;USD;100.76;;;;
2024-03-28;USD;101;;;;
2024-04-05;USD;100.54;;;;
2024-04-12;USD;100.05;;;;
2024-04-19;USD;99.56;;;;
2024-04-26;USD;99.79;;;;
2024-05-03;USD;100.14;;;;
2024-05-10;USD;100.9;;;;
2024-05-17;USD;101.75;;;;
2024-05-24;USD;101.28;;;;
2024-05-31;USD;100.6;;;;
2024-06-07;USD;101.43;;;;
2024-06-14;USD;101.76;;;;
2024-06-21;USD;102.01;;;;
2024-06-28;USD;101.76;;;;
