sep=;
AZ FUND 1 - AZ Bond - Renminbi Fixed Income A-AZ Fund (EUR non Hedged - ACC) Capitalisation - LU2238327923 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-02-16;EUR;6.395;;;;
2021-02-17;EUR;6.421;;;;
2021-02-18;EUR;6.383;;;;
2021-02-19;EUR;6.373;;;;
2021-02-22;EUR;6.358;;;;
2021-02-23;EUR;6.36;;;;
2021-02-24;EUR;6.382;;;;
2021-02-25;EUR;6.332;;;;
2021-02-26;EUR;6.356;;;;
2021-03-01;EUR;6.398;;;;
2021-03-02;EUR;6.39;;;;
2021-03-03;EUR;6.389;;;;
2021-03-04;EUR;6.396;;;;
2021-03-05;EUR;6.425;;;;
2021-03-09;EUR;6.415;;;;
2021-03-10;EUR;6.42;;;;
2021-03-11;EUR;6.412;;;;
2021-03-12;EUR;6.411;;;;
2021-03-15;EUR;6.423;;;;
2021-03-16;EUR;6.433;;;;
2021-03-17;EUR;6.428;;;;
2021-03-18;EUR;6.419;;;;
2021-03-19;EUR;6.423;;;;
2021-03-23;EUR;6.439;;;;
2021-03-24;EUR;6.446;;;;
2021-03-25;EUR;6.455;;;;
2021-03-26;EUR;6.446;;;;
2021-03-29;EUR;6.436;;;;
2021-03-30;EUR;6.449;;;;
2021-03-31;EUR;6.448;;;;
2021-04-01;EUR;6.431;;;;
2021-04-06;EUR;6.426;;;;
2021-04-07;EUR;6.401;;;;
2021-04-08;EUR;6.393;;;;
2021-04-09;EUR;6.396;;;;
2021-04-12;EUR;6.393;;;;
2021-04-13;EUR;6.392;;;;
2021-04-14;EUR;6.386;;;;
2021-04-15;EUR;6.387;;;;
2021-04-16;EUR;6.387;;;;
2021-04-19;EUR;6.386;;;;
2021-04-20;EUR;6.383;;;;
2021-04-21;EUR;6.393;;;;
2021-04-22;EUR;6.402;;;;
2021-04-23;EUR;6.386;;;;
2021-04-26;EUR;6.379;;;;
2021-04-27;EUR;6.376;;;;
2021-04-29;EUR;6.375;;;;
2021-04-30;EUR;6.406;;;;
2021-05-03;EUR;6.393;;;;
2021-05-04;EUR;6.406;;;;
2021-05-05;EUR;6.418;;;;
2021-05-06;EUR;6.404;;;;
2021-05-07;EUR;6.394;;;;
2021-05-10;EUR;6.41;;;;
2021-05-11;EUR;6.399;;;;
2021-05-12;EUR;6.42;;;;
2021-05-14;EUR;6.404;;;;
2021-05-17;EUR;6.394;;;;
2021-05-18;EUR;6.379;;;;
2021-05-19;EUR;6.366;;;;
2021-05-20;EUR;6.364;;;;
2021-05-21;EUR;6.377;;;;
2021-05-25;EUR;6.386;;;;
2021-05-26;EUR;6.412;;;;
2021-05-27;EUR;6.43;;;;
2021-05-28;EUR;6.447;;;;
2021-05-31;EUR;6.428;;;;
2021-06-01;EUR;6.415;;;;
2021-06-02;EUR;6.429;;;;
2021-06-03;EUR;6.449;;;;
2021-06-04;EUR;6.441;;;;
2021-06-07;EUR;6.436;;;;
2021-06-08;EUR;6.435;;;;
2021-06-09;EUR;6.442;;;;
2021-06-10;EUR;6.446;;;;
2021-06-11;EUR;6.47;;;;
2021-06-14;EUR;6.459;;;;
2021-06-15;EUR;6.454;;;;
2021-06-16;EUR;6.462;;;;
2021-06-17;EUR;6.501;;;;
2021-06-18;EUR;6.529;;;;
2021-06-21;EUR;6.486;;;;
2021-06-22;EUR;6.486;;;;
2021-06-24;EUR;6.476;;;;
2021-06-25;EUR;6.481;;;;
2021-06-28;EUR;6.491;;;;
2021-06-30;EUR;6.518;;;;
2021-07-01;EUR;6.507;;;;
2021-07-02;EUR;6.508;;;;
2021-07-05;EUR;6.513;;;;
2021-07-06;EUR;6.522;;;;
2021-07-07;EUR;6.541;;;;
2021-07-08;EUR;6.5;;;;
2021-07-09;EUR;6.5;;;;
2021-07-12;EUR;6.507;;;;
2021-07-14;EUR;6.536;;;;
2021-07-15;EUR;6.545;;;;
2021-07-16;EUR;6.541;;;;
2021-07-19;EUR;6.536;;;;
2021-07-20;EUR;6.558;;;;
2021-07-21;EUR;6.558;;;;
2021-07-22;EUR;6.558;;;;
2021-07-23;EUR;6.56;;;;
2021-07-26;EUR;6.534;;;;
2021-07-27;EUR;6.499;;;;
2021-07-28;EUR;6.516;;;;
2021-07-29;EUR;6.516;;;;
2021-07-30;EUR;6.526;;;;
2021-08-02;EUR;6.519;;;;
2021-08-03;EUR;6.526;;;;
2021-08-04;EUR;6.535;;;;
2021-08-05;EUR;6.542;;;;
2021-08-06;EUR;6.559;;;;
2021-08-09;EUR;6.558;;;;
2021-08-10;EUR;6.568;;;;
2021-08-11;EUR;6.565;;;;
2021-08-12;EUR;6.574;;;;
2021-08-13;EUR;6.545;;;;
2021-08-16;EUR;6.558;;;;
2021-08-17;EUR;6.58;;;;
2021-08-18;EUR;6.589;;;;
2021-08-19;EUR;6.593;;;;
2021-08-20;EUR;6.587;;;;
2021-08-23;EUR;6.578;;;;
2021-08-24;EUR;6.582;;;;
2021-08-25;EUR;6.58;;;;
2021-08-26;EUR;6.571;;;;
2021-08-27;EUR;6.568;;;;
2021-08-30;EUR;6.572;;;;
2021-08-31;EUR;6.577;;;;
2021-09-01;EUR;6.556;;;;
2021-09-02;EUR;6.553;;;;
2021-09-03;EUR;6.562;;;;
2021-09-06;EUR;6.556;;;;
2021-09-07;EUR;6.559;;;;
2021-09-08;EUR;6.574;;;;
2021-09-09;EUR;6.578;;;;
2021-09-10;EUR;6.583;;;;
2021-09-13;EUR;6.586;;;;
2021-09-14;EUR;6.592;;;;
2021-09-17;EUR;6.604;;;;
2021-09-20;EUR;6.601;;;;
2021-09-21;EUR;6.598;;;;
2021-09-22;EUR;6.599;;;;
2021-09-23;EUR;6.598;;;;
2021-09-24;EUR;6.603;;;;
2021-09-27;EUR;6.611;;;;
2021-09-28;EUR;6.621;;;;
2021-09-30;EUR;6.664;;;;
2021-10-01;EUR;6.668;;;;
2021-10-04;EUR;6.653;;;;
2021-10-05;EUR;6.665;;;;
2021-10-06;EUR;6.677;;;;
2021-10-07;EUR;6.676;;;;
2021-10-08;EUR;6.674;;;;
2021-10-11;EUR;6.669;;;;
2021-10-12;EUR;6.67;;;;
2021-10-13;EUR;6.677;;;;
2021-10-14;EUR;6.669;;;;
2021-10-15;EUR;6.669;;;;
2021-10-18;EUR;6.672;;;;
2021-10-19;EUR;6.696;;;;
2021-10-20;EUR;6.691;;;;
2021-10-21;EUR;6.688;;;;
2021-10-22;EUR;6.696;;;;
2021-10-25;EUR;6.712;;;;
2021-10-26;EUR;6.722;;;;
2021-10-27;EUR;6.714;;;;
2021-10-28;EUR;6.676;;;;
2021-10-29;EUR;6.714;;;;
2021-11-02;EUR;6.712;;;;
2021-11-03;EUR;6.707;;;;
2021-11-04;EUR;6.732;;;;
2021-11-05;EUR;6.726;;;;
2021-11-08;EUR;6.712;;;;
2021-11-10;EUR;6.739;;;;
2021-11-11;EUR;6.756;;;;
2021-11-12;EUR;6.785;;;;
2021-11-15;EUR;6.8;;;;
2021-11-17;EUR;6.854;;;;
2021-11-18;EUR;6.829;;;;
2021-11-19;EUR;6.843;;;;
2021-11-22;EUR;6.879;;;;
2021-11-23;EUR;6.862;;;;
2021-11-24;EUR;6.893;;;;
2021-11-25;EUR;6.89;;;;
2021-11-26;EUR;6.838;;;;
2021-11-29;EUR;6.867;;;;
2021-11-30;EUR;6.89;;;;
2021-12-01;EUR;6.855;;;;
2021-12-02;EUR;6.861;;;;
2021-12-03;EUR;6.881;;;;
2021-12-06;EUR;6.885;;;;
2021-12-07;EUR;6.901;;;;
2021-12-08;EUR;6.882;;;;
2021-12-10;EUR;6.872;;;;
2021-12-14;EUR;6.89;;;;
2021-12-15;EUR;6.896;;;;
2021-12-16;EUR;6.87;;;;
2021-12-17;EUR;6.881;;;;
2021-12-20;EUR;6.875;;;;
2021-12-22;EUR;6.863;;;;
2021-12-23;EUR;6.873;;;;
2021-12-27;EUR;6.868;;;;
2021-12-28;EUR;6.88;;;;
2021-12-29;EUR;6.857;;;;
2021-12-30;EUR;6.861;;;;
2022-01-03;EUR;6.883;;;;
2022-01-04;EUR;6.875;;;;
2022-01-05;EUR;6.865;;;;
2022-01-06;EUR;6.865;;;;
2022-01-07;EUR;6.839;;;;
2022-01-11;EUR;6.852;;;;
2022-01-12;EUR;6.819;;;;
2022-01-13;EUR;6.797;;;;
2022-01-14;EUR;6.826;;;;
2022-01-17;EUR;6.845;;;;
2022-01-18;EUR;6.867;;;;
2022-01-20;EUR;6.878;;;;
2022-01-21;EUR;6.885;;;;
2022-01-24;EUR;6.91;;;;
2022-01-25;EUR;6.923;;;;
2022-01-26;EUR;6.926;;;;
2022-01-27;EUR;6.95;;;;
2022-01-28;EUR;6.945;;;;
2022-01-31;EUR;6.912;;;;
2022-02-01;EUR;6.899;;;;
2022-02-02;EUR;6.885;;;;
2022-02-03;EUR;6.82;;;;
2022-02-04;EUR;6.787;;;;
2022-02-07;EUR;6.789;;;;
2022-02-08;EUR;6.795;;;;
2022-02-09;EUR;6.797;;;;
2022-02-10;EUR;6.784;;;;
2022-02-11;EUR;6.817;;;;
2022-02-14;EUR;6.874;;;;
2022-02-15;EUR;6.866;;;;
2022-02-16;EUR;6.867;;;;
2022-02-17;EUR;6.865;;;;
2022-02-18;EUR;6.895;;;;
2022-02-21;EUR;6.897;;;;
2022-02-22;EUR;6.9;;;;
2022-02-23;EUR;6.907;;;;
2022-02-24;EUR;6.991;;;;
2022-02-25;EUR;6.941;;;;
2022-02-28;EUR;6.96;;;;
2022-03-01;EUR;7.002;;;;
2022-03-02;EUR;7.021;;;;
2022-03-03;EUR;7.026;;;;
2022-03-04;EUR;7.092;;;;
2022-03-07;EUR;7.112;;;;
2022-03-08;EUR;7.103;;;;
2022-03-09;EUR;7.014;;;;
2022-03-10;EUR;7.022;;;;
2022-03-11;EUR;7.019;;;;
2022-03-14;EUR;6.972;;;;
2022-03-15;EUR;6.968;;;;
2022-03-16;EUR;6.963;;;;
2022-03-17;EUR;6.924;;;;
2022-03-18;EUR;6.94;;;;
2022-03-21;EUR;6.945;;;;
2022-03-22;EUR;6.951;;;;
2022-03-23;EUR;6.946;;;;
2022-03-24;EUR;6.955;;;;
2022-03-25;EUR;6.962;;;;
2022-03-28;EUR;6.967;;;;
2022-03-29;EUR;6.914;;;;
2022-03-30;EUR;6.898;;;;
2022-03-31;EUR;6.936;;;;
2022-04-01;EUR;6.96;;;;
2022-04-05;EUR;7.017;;;;
2022-04-06;EUR;7.036;;;;
2022-04-07;EUR;7.042;;;;
2022-04-08;EUR;7.056;;;;
2022-04-11;EUR;7.026;;;;
2022-04-12;EUR;7.046;;;;
2022-04-13;EUR;7.056;;;;
2022-04-14;EUR;7.084;;;;
2022-04-19;EUR;7.039;;;;
2022-04-20;EUR;6.946;;;;
2022-04-22;EUR;6.904;;;;
2022-04-25;EUR;6.869;;;;
2022-04-26;EUR;6.909;;;;
2022-04-28;EUR;6.893;;;;
2022-04-29;EUR;6.898;;;;
2022-05-02;EUR;6.869;;;;
2022-05-03;EUR;6.895;;;;
2022-05-04;EUR;6.878;;;;
2022-05-05;EUR;6.859;;;;
2022-05-06;EUR;6.798;;;;
2022-05-10;EUR;6.774;;;;
2022-05-11;EUR;6.788;;;;
2022-05-12;EUR;6.792;;;;
2022-05-13;EUR;6.808;;;;
2022-05-17;EUR;6.788;;;;
2022-05-18;EUR;6.78;;;;
2022-05-19;EUR;6.781;;;;
2022-05-20;EUR;6.829;;;;
2022-05-23;EUR;6.814;;;;
2022-05-24;EUR;6.781;;;;
2022-05-25;EUR;6.768;;;;
2022-05-27;EUR;6.738;;;;
2022-05-30;EUR;6.756;;;;
2022-05-31;EUR;6.781;;;;
2022-06-01;EUR;6.79;;;;
2022-06-02;EUR;6.781;;;;
2022-06-03;EUR;6.807;;;;
2022-06-07;EUR;6.784;;;;
2022-06-08;EUR;6.749;;;;
2022-06-10;EUR;6.821;;;;
2022-06-13;EUR;6.813;;;;
2022-06-14;EUR;6.842;;;;
2022-06-15;EUR;6.884;;;;
2022-06-16;EUR;6.827;;;;
2022-06-17;EUR;6.831;;;;
2022-06-20;EUR;6.822;;;;
2022-06-21;EUR;6.808;;;;
2022-06-22;EUR;6.748;;;;
2022-06-24;EUR;6.823;;;;
2022-06-27;EUR;6.787;;;;
2022-06-28;EUR;6.808;;;;
2022-06-29;EUR;6.837;;;;
2022-06-30;EUR;6.851;;;;
2022-07-01;EUR;6.89;;;;
2022-07-04;EUR;6.885;;;;
2022-07-06;EUR;7.006;;;;
2022-07-07;EUR;7.029;;;;
2022-07-08;EUR;7.041;;;;
2022-07-11;EUR;7.066;;;;
2022-07-12;EUR;7.06;;;;
2022-07-13;EUR;7.041;;;;
2022-07-14;EUR;7.044;;;;
2022-07-15;EUR;6.995;;;;
2022-07-18;EUR;6.936;;;;
2022-07-19;EUR;6.898;;;;
2022-07-20;EUR;6.906;;;;
2022-07-21;EUR;6.894;;;;
2022-07-22;EUR;6.908;;;;
2022-07-25;EUR;6.922;;;;
2022-07-26;EUR;6.95;;;;
2022-07-27;EUR;6.973;;;;
2022-07-28;EUR;6.975;;;;
2022-07-29;EUR;6.943;;;;
2022-08-01;EUR;6.87;;;;
2022-08-02;EUR;6.923;;;;
2022-08-03;EUR;6.969;;;;
2022-08-04;EUR;6.936;;;;
2022-08-05;EUR;6.947;;;;
2022-08-08;EUR;6.916;;;;
2022-08-09;EUR;6.914;;;;
2022-08-10;EUR;6.873;;;;
2022-08-11;EUR;6.859;;;;
2022-08-12;EUR;6.917;;;;
2022-08-16;EUR;6.883;;;;
2022-08-17;EUR;6.902;;;;
2022-08-18;EUR;6.917;;;;
2022-08-19;EUR;6.921;;;;
2022-08-22;EUR;6.929;;;;
2022-08-23;EUR;6.945;;;;
2022-08-24;EUR;6.918;;;;
2022-08-25;EUR;6.951;;;;
2022-08-26;EUR;6.901;;;;
2022-08-29;EUR;6.865;;;;
2022-08-30;EUR;6.854;;;;
2022-08-31;EUR;6.845;;;;
2022-09-01;EUR;6.899;;;;
2022-09-02;EUR;6.85;;;;
2022-09-05;EUR;6.872;;;;
2022-09-06;EUR;6.844;;;;
2022-09-07;EUR;6.811;;;;
2022-09-08;EUR;6.817;;;;
2022-09-09;EUR;6.797;;;;
2022-09-12;EUR;6.769;;;;
2022-09-13;EUR;6.751;;;;
2022-09-14;EUR;6.767;;;;
2022-09-15;EUR;6.72;;;;
2022-09-16;EUR;6.694;;;;
2022-09-19;EUR;6.703;;;;
2022-09-20;EUR;6.681;;;;
2022-09-21;EUR;6.72;;;;
2022-09-26;EUR;6.733;;;;
2022-09-27;EUR;6.704;;;;
2022-09-30;EUR;6.63;;;;
2022-10-03;EUR;6.667;;;;
2022-10-04;EUR;6.646;;;;
2022-10-05;EUR;6.66;;;;
2022-10-13;EUR;6.556;;;;
2022-10-14;EUR;6.533;;;;
2022-10-17;EUR;6.504;;;;
2022-10-18;EUR;6.449;;;;
2022-10-20;EUR;6.444;;;;
2022-10-21;EUR;6.456;;;;
2022-10-24;EUR;6.287;;;;
2022-10-25;EUR;6.236;;;;
2022-10-26;EUR;6.3;;;;
2022-10-27;EUR;6.295;;;;
2022-10-28;EUR;6.277;;;;
2022-10-31;EUR;6.252;;;;
2022-11-02;EUR;6.261;;;;
2022-11-03;EUR;6.3;;;;
2022-11-07;EUR;6.252;;;;
2022-11-08;EUR;6.201;;;;
2022-11-10;EUR;6.192;;;;
2022-11-11;EUR;6.214;;;;
2022-11-14;EUR;6.257;;;;
2022-11-15;EUR;6.274;;;;
2022-11-16;EUR;6.198;;;;
2022-11-17;EUR;6.173;;;;
2022-11-18;EUR;6.2;;;;
2022-11-21;EUR;6.207;;;;
2022-11-22;EUR;6.227;;;;
2022-11-23;EUR;6.15;;;;
2022-11-24;EUR;6.133;;;;
2022-11-25;EUR;6.128;;;;
2022-11-28;EUR;6.09;;;;
2022-11-29;EUR;6.22;;;;
2022-11-30;EUR;6.34;;;;
2022-12-01;EUR;6.273;;;;
2022-12-02;EUR;6.303;;;;
2022-12-05;EUR;6.384;;;;
2022-12-15;EUR;6.31;;;;
2022-12-16;EUR;6.337;;;;
2022-12-19;EUR;6.354;;;;
2022-12-20;EUR;6.355;;;;
2022-12-21;EUR;6.337;;;;
2022-12-22;EUR;6.33;;;;
2022-12-23;EUR;6.314;;;;
2022-12-27;EUR;6.331;;;;
2022-12-28;EUR;6.305;;;;
2022-12-29;EUR;6.301;;;;
2022-12-30;EUR;6.37;;;;
2023-01-02;EUR;6.369;;;;
2023-01-03;EUR;6.444;;;;
2023-01-04;EUR;6.463;;;;
2023-01-05;EUR;6.531;;;;
2023-01-06;EUR;6.554;;;;
2023-01-09;EUR;6.565;;;;
2023-01-10;EUR;6.548;;;;
2023-01-11;EUR;6.554;;;;
2023-01-12;EUR;6.57;;;;
2023-01-16;EUR;6.555;;;;
2023-01-17;EUR;6.536;;;;
2023-01-18;EUR;6.556;;;;
2023-01-19;EUR;6.538;;;;
2023-01-20;EUR;6.522;;;;
2023-01-23;EUR;6.497;;;;
2023-01-24;EUR;6.482;;;;
2023-01-25;EUR;6.474;;;;
2023-01-26;EUR;6.546;;;;
2023-01-27;EUR;6.522;;;;
2023-01-30;EUR;6.531;;;;
2023-01-31;EUR;6.525;;;;
2023-02-01;EUR;6.516;;;;
2023-02-02;EUR;6.522;;;;
2023-02-03;EUR;6.503;;;;
2023-02-06;EUR;6.543;;;;
2023-02-07;EUR;6.582;;;;
2023-02-08;EUR;6.556;;;;
2023-02-09;EUR;6.543;;;;
2023-02-10;EUR;6.543;;;;
2023-02-13;EUR;6.509;;;;
2023-02-14;EUR;6.499;;;;
2023-02-15;EUR;6.478;;;;
2023-02-16;EUR;6.474;;;;
