sep=;
Wellington Asia Quality Income Fund N USD M4 Dis U - LU2636597754 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-08-16;USD;10;;;;
2023-08-17;USD;9.988;;;;
2023-08-18;USD;9.912;;;;
2023-08-21;USD;9.832;;;;
2023-08-22;USD;9.865;;;;
2023-08-23;USD;9.944;;;;
2023-08-24;USD;10.031;;;;
2023-08-25;USD;9.954;;;;
2023-08-28;USD;10.025;;;;
2023-08-29;USD;10.117;;;;
2023-08-30;USD;10.133;;;;
2023-08-31;USD;10.094;;;;
2023-09-01;USD;10.2;;;;
2023-09-05;USD;10.2;;;;
2023-09-06;USD;10.17;;;;
2023-09-07;USD;10.123;;;;
2023-09-08;USD;10.08;;;;
2023-09-11;USD;10.154;;;;
2023-09-12;USD;10.14;;;;
2023-09-13;USD;10.152;;;;
2023-09-14;USD;10.238;;;;
2023-09-15;USD;10.31;;;;
2023-09-18;USD;10.201;;;;
2023-09-19;USD;10.211;;;;
2023-09-20;USD;10.156;;;;
2023-09-21;USD;10.039;;;;
2023-09-22;USD;10.117;;;;
2023-09-25;USD;10.057;;;;
2023-09-26;USD;9.915;;;;
2023-09-27;USD;9.929;;;;
2023-09-28;USD;9.908;;;;
2023-09-29;USD;10;;;;
2023-10-02;USD;9.949;;;;
2023-10-03;USD;9.851;;;;
2023-10-04;USD;9.794;;;;
2023-10-05;USD;9.831;;;;
2023-10-06;USD;9.918;;;;
2023-10-10;USD;9.994;;;;
2023-10-11;USD;10.076;;;;
2023-10-12;USD;10.203;;;;
2023-10-13;USD;10.103;;;;
2023-10-16;USD;10.046;;;;
2023-10-17;USD;10.095;;;;
2023-10-18;USD;10.068;;;;
2023-10-19;USD;9.928;;;;
2023-10-20;USD;9.902;;;;
2023-10-23;USD;9.802;;;;
2023-10-24;USD;9.823;;;;
2023-10-25;USD;9.839;;;;
2023-10-26;USD;9.74;;;;
2023-10-27;USD;9.81;;;;
2023-10-30;USD;9.828;;;;
2023-10-31;USD;9.746;;;;
2023-11-01;USD;9.763;;;;
2023-11-02;USD;9.893;;;;
2023-11-03;USD;10.065;;;;
2023-11-06;USD;10.223;;;;
2023-11-07;USD;10.091;;;;
2023-11-08;USD;10.025;;;;
2023-11-09;USD;10.034;;;;
2023-11-10;USD;9.963;;;;
2023-11-13;USD;10.026;;;;
2023-11-14;USD;10.073;;;;
2023-11-15;USD;10.313;;;;
2023-11-16;USD;10.288;;;;
2023-11-17;USD;10.239;;;;
2023-11-20;USD;10.33;;;;
2023-11-21;USD;10.344;;;;
2023-11-22;USD;10.316;;;;
2023-11-24;USD;10.287;;;;
2023-11-27;USD;10.253;;;;
2023-11-28;USD;10.286;;;;
2023-11-29;USD;10.235;;;;
2023-11-30;USD;10.265;;;;
2023-12-01;USD;10.216;;;;
2023-12-04;USD;10.229;;;;
2023-12-05;USD;10.1;;;;
2023-12-06;USD;10.137;;;;
2023-12-07;USD;10.056;;;;
2023-12-08;USD;10.11;;;;
2023-12-11;USD;10.081;;;;
2023-12-12;USD;10.154;;;;
2023-12-13;USD;10.113;;;;
2023-12-14;USD;10.293;;;;
2023-12-15;USD;10.385;;;;
2023-12-18;USD;10.337;;;;
2023-12-19;USD;10.327;;;;
2023-12-20;USD;10.349;;;;
2023-12-21;USD;10.339;;;;
2023-12-27;USD;10.445;;;;
2023-12-28;USD;10.604;;;;
2023-12-29;USD;10.604;;;;
2024-01-02;USD;10.513;;;;
2024-01-03;USD;10.396;;;;
2024-01-04;USD;10.405;;;;
2024-01-05;USD;10.368;;;;
2024-01-08;USD;10.324;;;;
2024-01-09;USD;10.275;;;;
2024-01-10;USD;10.201;;;;
2024-01-11;USD;10.252;;;;
2024-01-12;USD;10.268;;;;
2024-01-16;USD;10.085;;;;
2024-01-17;USD;9.854;;;;
2024-01-18;USD;9.905;;;;
2024-01-19;USD;10.005;;;;
2024-01-22;USD;9.918;;;;
2024-01-23;USD;10;;;;
2024-01-24;USD;10.12;;;;
2024-01-25;USD;10.25;;;;
2024-01-26;USD;10.217;;;;
2024-01-29;USD;10.312;;;;
2024-01-30;USD;10.221;;;;
2024-01-31;USD;10.148;;;;
2024-02-01;USD;10.212;;;;
2024-02-02;USD;10.333;;;;
2024-02-05;USD;10.253;;;;
2024-02-06;USD;10.397;;;;
2024-02-07;USD;10.482;;;;
2024-02-08;USD;10.491;;;;
2024-02-09;USD;10.455;;;;
2024-02-12;USD;10.458;;;;
2024-02-13;USD;10.427;;;;
2024-02-14;USD;10.467;;;;
2024-02-15;USD;10.475;;;;
2024-02-16;USD;10.593;;;;
2024-02-20;USD;10.623;;;;
2024-02-21;USD;10.633;;;;
2024-02-22;USD;10.734;;;;
2024-02-23;USD;10.743;;;;
2024-02-26;USD;10.658;;;;
2024-02-27;USD;10.644;;;;
2024-02-28;USD;10.567;;;;
2024-02-29;USD;10.597;;;;
2024-03-01;USD;10.634;;;;
2024-03-04;USD;10.718;;;;
2024-03-05;USD;10.66;;;;
2024-03-06;USD;10.72;;;;
2024-03-07;USD;10.789;;;;
2024-03-08;USD;10.92;;;;
2024-03-11;USD;10.894;;;;
2024-03-12;USD;10.984;;;;
2024-03-13;USD;11.036;;;;
2024-03-14;USD;11.068;;;;
2024-03-15;USD;10.871;;;;
2024-03-18;USD;10.894;;;;
2024-03-19;USD;10.818;;;;
2024-03-20;USD;10.858;;;;
2024-03-21;USD;11.052;;;;
2024-03-22;USD;10.925;;;;
2024-03-25;USD;10.865;;;;
2024-03-26;USD;10.911;;;;
2024-03-27;USD;10.876;;;;
2024-03-28;USD;10.823;;;;
2024-04-02;USD;10.91;;;;
2024-04-03;USD;10.823;;;;
2024-04-04;USD;10.893;;;;
2024-04-05;USD;10.851;;;;
2024-04-08;USD;10.875;;;;
2024-04-09;USD;10.924;;;;
2024-04-10;USD;10.931;;;;
2024-04-11;USD;10.94;;;;
2024-04-12;USD;10.741;;;;
2024-04-15;USD;10.68;;;;
2024-04-16;USD;10.553;;;;
2024-04-17;USD;10.543;;;;
2024-04-18;USD;10.682;;;;
2024-04-19;USD;10.559;;;;
2024-04-22;USD;10.709;;;;
2024-04-23;USD;10.786;;;;
2024-04-24;USD;10.862;;;;
2024-04-25;USD;10.89;;;;
2024-04-26;USD;10.944;;;;
2024-04-29;USD;11.027;;;;
2024-04-30;USD;10.916;;;;
2024-05-02;USD;11.016;;;;
2024-05-03;USD;11.134;;;;
2024-05-06;USD;11.16;;;;
2024-05-07;USD;11.176;;;;
2024-05-08;USD;11.188;;;;
2024-05-09;USD;11.209;;;;
2024-05-10;USD;11.313;;;;
2024-05-13;USD;11.404;;;;
2024-05-14;USD;11.424;;;;
2024-05-15;USD;11.51;;;;
2024-05-16;USD;11.654;;;;
2024-05-17;USD;11.658;;;;
2024-05-20;USD;11.678;;;;
2024-05-21;USD;11.579;;;;
2024-05-22;USD;11.573;;;;
2024-05-23;USD;11.513;;;;
2024-05-24;USD;11.521;;;;
2024-05-28;USD;11.564;;;;
2024-05-29;USD;11.394;;;;
2024-05-30;USD;11.296;;;;
2024-05-31;USD;11.22;;;;
2024-06-03;USD;11.403;;;;
2024-06-04;USD;11.304;;;;
2024-06-05;USD;11.394;;;;
2024-06-06;USD;11.452;;;;
2024-06-07;USD;11.421;;;;
2024-06-10;USD;11.403;;;;
2024-06-11;USD;11.286;;;;
2024-06-12;USD;11.371;;;;
2024-06-13;USD;11.409;;;;
2024-06-14;USD;11.397;;;;
2024-06-17;USD;11.409;;;;
2024-06-18;USD;11.478;;;;
2024-06-20;USD;11.657;;;;
2024-06-21;USD;11.594;;;;
2024-06-24;USD;11.572;;;;
2024-06-25;USD;11.609;;;;
2024-06-26;USD;11.608;;;;
2024-06-27;USD;11.605;;;;
2024-06-28;USD;11.631;;;;
2024-07-01;USD;11.621;;;;
2024-07-02;USD;11.718;;;;
2024-07-03;USD;11.803;;;;
2024-07-05;USD;11.939;;;;
2024-07-08;USD;11.906;;;;
2024-07-09;USD;11.933;;;;
2024-07-10;USD;11.987;;;;
2024-07-11;USD;12.046;;;;
2024-07-12;USD;12.08;;;;
2024-07-15;USD;11.991;;;;
2024-07-16;USD;12.004;;;;
2024-07-17;USD;11.877;;;;
2024-07-18;USD;11.857;;;;
2024-07-19;USD;11.677;;;;
2024-07-22;USD;11.693;;;;
2024-07-23;USD;11.739;;;;
2024-07-24;USD;11.582;;;;
2024-07-25;USD;11.5;;;;
2024-07-26;USD;11.586;;;;
2024-07-29;USD;11.603;;;;
2024-07-30;USD;11.535;;;;
2024-07-31;USD;11.717;;;;
2024-08-01;USD;11.658;;;;
2024-08-02;USD;11.474;;;;
