sep=;
ABN AMRO Funds - Boston Trust Walden US ESG Equities R USD - LU2281295001 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-07-02;USD;100;;;;
2021-07-06;USD;99.31;;;;
2021-07-07;USD;100.017;;;;
2021-07-08;USD;98.924;;;;
2021-07-09;USD;100.228;;;;
2021-07-12;USD;100.516;;;;
2021-07-13;USD;99.797;;;;
2021-07-14;USD;100;;;;
2021-07-15;USD;100.227;;;;
2021-07-16;USD;99.807;;;;
2021-07-19;USD;98.077;;;;
2021-07-20;USD;99.4;;;;
2021-07-21;USD;99.886;;;;
2021-07-22;USD;99.593;;;;
2021-07-23;USD;100.334;;;;
2021-07-26;USD;100.403;;;;
2021-07-27;USD;100.397;;;;
2021-07-28;USD;100.036;;;;
2021-07-29;USD;100.493;;;;
2021-07-30;USD;100.242;;;;
2021-08-02;USD;100.174;;;;
2021-08-03;USD;100.967;;;;
2021-08-04;USD;100.009;;;;
2021-08-05;USD;100.3;;;;
2021-08-06;USD;100.755;;;;
2021-08-09;USD;100.536;;;;
2021-08-10;USD;101.11;;;;
2021-08-11;USD;102.009;;;;
2021-08-12;USD;102.108;;;;
2021-08-13;USD;102.31;;;;
2021-08-16;USD;102.687;;;;
2021-08-17;USD;102.191;;;;
2021-08-18;USD;101.067;;;;
2021-08-19;USD;101.251;;;;
2021-08-20;USD;101.825;;;;
2021-08-23;USD;101.922;;;;
2021-08-24;USD;101.961;;;;
2021-08-25;USD;102.442;;;;
2021-08-26;USD;101.963;;;;
2021-08-27;USD;102.659;;;;
2021-08-30;USD;102.602;;;;
2021-08-31;USD;102.677;;;;
2021-09-01;USD;102.654;;;;
2021-09-02;USD;103.099;;;;
2021-09-03;USD;102.833;;;;
2021-09-07;USD;101.564;;;;
2021-09-08;USD;101.913;;;;
2021-09-09;USD;101.293;;;;
2021-09-10;USD;100.528;;;;
2021-09-13;USD;100.954;;;;
2021-09-14;USD;99.985;;;;
2021-09-15;USD;100.598;;;;
2021-09-16;USD;100.23;;;;
2021-09-17;USD;99.582;;;;
2021-09-20;USD;98.358;;;;
2021-09-21;USD;98.101;;;;
2021-09-22;USD;98.819;;;;
2021-09-23;USD;99.975;;;;
2021-09-24;USD;100.158;;;;
2021-09-27;USD;100.417;;;;
2021-09-28;USD;99.252;;;;
2021-09-29;USD;99.753;;;;
2021-09-30;USD;98.061;;;;
2021-10-01;USD;99.202;;;;
2021-10-04;USD;98.608;;;;
2021-10-05;USD;99.287;;;;
2021-10-06;USD;99.379;;;;
2021-10-07;USD;100.242;;;;
2021-10-08;USD;100.075;;;;
2021-10-12;USD;99.101;;;;
2021-10-13;USD;99.205;;;;
2021-10-14;USD;100.705;;;;
2021-10-15;USD;101.114;;;;
2021-10-18;USD;100.701;;;;
2021-10-19;USD;101.477;;;;
2021-10-20;USD;102.622;;;;
2021-10-21;USD;102.777;;;;
2021-10-22;USD;103.329;;;;
2021-10-25;USD;103.261;;;;
2021-10-26;USD;103.382;;;;
2021-10-27;USD;102.19;;;;
2021-10-28;USD;102.93;;;;
2021-10-29;USD;103.054;;;;
2021-11-02;USD;103.65;;;;
2021-11-03;USD;104.432;;;;
2021-11-04;USD;103.915;;;;
2021-11-05;USD;104.018;;;;
2021-11-08;USD;104.085;;;;
2021-11-09;USD;104.147;;;;
2021-11-10;USD;104.082;;;;
2021-11-12;USD;104.383;;;;
2021-11-15;USD;104.29;;;;
2021-11-16;USD;104.481;;;;
2021-11-17;USD;103.896;;;;
2021-11-18;USD;103.419;;;;
2021-11-19;USD;102.774;;;;
2021-11-22;USD;103.201;;;;
2021-11-23;USD;103.845;;;;
2021-11-24;USD;103.794;;;;
2021-11-29;USD;101.94;;;;
2021-11-30;USD;99.474;;;;
2021-12-01;USD;98.677;;;;
2021-12-02;USD;100.736;;;;
2021-12-03;USD;100.779;;;;
2021-12-06;USD;102.311;;;;
2021-12-07;USD;103.418;;;;
2021-12-08;USD;103.325;;;;
2021-12-09;USD;103.102;;;;
2021-12-10;USD;104.044;;;;
2021-12-13;USD;103.801;;;;
2021-12-14;USD;103.608;;;;
2021-12-15;USD;104.639;;;;
2021-12-16;USD;105.112;;;;
2021-12-17;USD;103.691;;;;
2021-12-20;USD;102.35;;;;
2021-12-21;USD;103.55;;;;
2021-12-22;USD;103.929;;;;
2021-12-23;USD;104.578;;;;
2021-12-27;USD;105.742;;;;
2021-12-28;USD;106.088;;;;
2021-12-29;USD;106.452;;;;
2021-12-30;USD;106.264;;;;
2021-12-31;USD;106.184;;;;
2022-01-03;USD;106.323;;;;
2022-01-04;USD;107.23;;;;
2022-01-05;USD;106.316;;;;
2022-01-06;USD;106.513;;;;
2022-01-07;USD;106.691;;;;
2022-01-10;USD;106.392;;;;
2022-01-11;USD;106.914;;;;
2022-01-12;USD;106.658;;;;
2022-01-13;USD;106.443;;;;
2022-01-14;USD;105.797;;;;
2022-01-18;USD;104.306;;;;
2022-01-19;USD;103.29;;;;
2022-01-20;USD;102.129;;;;
2022-01-21;USD;101.318;;;;
2022-01-24;USD;101.81;;;;
2022-01-25;USD;101.015;;;;
2022-01-26;USD;100.35;;;;
2022-01-27;USD;100.017;;;;
2022-01-28;USD;101.495;;;;
2022-01-31;USD;102.462;;;;
2022-02-01;USD;103.105;;;;
2022-02-02;USD;103.922;;;;
2022-02-03;USD;103.153;;;;
2022-02-04;USD;102.715;;;;
2022-02-07;USD;102.596;;;;
2022-02-08;USD;103.783;;;;
2022-02-09;USD;104.711;;;;
2022-02-10;USD;102.96;;;;
2022-02-11;USD;101.766;;;;
2022-02-14;USD;101.051;;;;
2022-02-15;USD;102.184;;;;
2022-02-16;USD;102.121;;;;
2022-02-17;USD;100.681;;;;
2022-02-18;USD;100.646;;;;
2022-02-22;USD;99.782;;;;
2022-02-23;USD;98.289;;;;
2022-02-24;USD;98.082;;;;
2022-02-28;USD;100.167;;;;
2022-03-01;USD;98.435;;;;
2022-03-02;USD;100.759;;;;
2022-03-04;USD;100.74;;;;
2022-03-07;USD;98.505;;;;
2022-03-08;USD;97.283;;;;
2022-03-09;USD;98.956;;;;
2022-03-10;USD;98.617;;;;
2022-03-11;USD;98.01;;;;
2022-03-14;USD;98.477;;;;
2022-03-15;USD;100.083;;;;
2022-03-16;USD;101.477;;;;
2022-03-17;USD;102.551;;;;
2022-03-18;USD;102.618;;;;
2022-03-21;USD;102.515;;;;
2022-03-22;USD;102.965;;;;
2022-03-23;USD;101.672;;;;
2022-03-24;USD;102.579;;;;
2022-03-25;USD;103.561;;;;
2022-03-28;USD;103.848;;;;
2022-03-29;USD;104.793;;;;
2022-03-30;USD;104.391;;;;
2022-03-31;USD;102.662;;;;
2022-04-01;USD;102.84;;;;
2022-04-04;USD;102.747;;;;
2022-04-05;USD;102.246;;;;
2022-04-06;USD;102.354;;;;
2022-04-07;USD;102.406;;;;
2022-04-08;USD;102.907;;;;
2022-04-11;USD;102.218;;;;
2022-04-12;USD;101.977;;;;
2022-04-19;USD;103.111;;;;
2022-04-20;USD;104.163;;;;
2022-04-21;USD;103.411;;;;
2022-04-22;USD;100.708;;;;
2022-04-25;USD;100.995;;;;
2022-04-26;USD;99.327;;;;
2022-04-27;USD;99.395;;;;
2022-04-28;USD;100.262;;;;
2022-04-29;USD;97.083;;;;
2022-05-02;USD;97.083;;;;
2022-05-03;USD;97.568;;;;
2022-05-04;USD;100.09;;;;
2022-05-05;USD;97.276;;;;
2022-05-06;USD;96.923;;;;
2022-05-10;USD;95.336;;;;
2022-05-11;USD;94.527;;;;
2022-05-12;USD;94.998;;;;
2022-05-13;USD;96.019;;;;
2022-05-16;USD;96.125;;;;
2022-05-17;USD;97.768;;;;
2022-05-18;USD;94.368;;;;
2022-05-19;USD;93.484;;;;
2022-05-20;USD;92.723;;;;
2022-05-23;USD;94.652;;;;
2022-05-24;USD;94.78;;;;
2022-05-25;USD;95.432;;;;
2022-05-27;USD;98.634;;;;
2022-05-30;USD;98.626;;;;
2022-05-31;USD;97.958;;;;
2022-06-01;USD;96.962;;;;
2022-06-02;USD;98.143;;;;
2022-06-03;USD;97.228;;;;
2022-06-07;USD;98.256;;;;
2022-06-08;USD;96.825;;;;
2022-06-09;USD;95.207;;;;
2022-06-10;USD;93.269;;;;
2022-06-13;USD;90.64;;;;
2022-06-14;USD;90.001;;;;
2022-06-15;USD;90.655;;;;
2022-06-16;USD;88.462;;;;
2022-06-17;USD;88.737;;;;
2022-06-21;USD;90.288;;;;
2022-06-22;USD;90.406;;;;
2022-06-24;USD;93.418;;;;
2022-06-27;USD;93.297;;;;
2022-06-28;USD;91.926;;;;
2022-06-29;USD;92.01;;;;
2022-06-30;USD;91.59;;;;
2022-07-01;USD;92.662;;;;
2022-07-05;USD;92.185;;;;
2022-07-06;USD;92.432;;;;
2022-07-07;USD;93.248;;;;
2022-07-08;USD;92.897;;;;
2022-07-11;USD;92.424;;;;
2022-07-12;USD;91.956;;;;
2022-07-13;USD;91.308;;;;
2022-07-14;USD;90.634;;;;
2022-07-15;USD;92.388;;;;
2022-07-18;USD;91.69;;;;
2022-07-19;USD;93.913;;;;
2022-07-20;USD;93.802;;;;
2022-07-21;USD;94.269;;;;
2022-07-22;USD;93.886;;;;
2022-07-25;USD;94.26;;;;
2022-07-26;USD;93.503;;;;
2022-07-27;USD;94.821;;;;
2022-07-28;USD;95.47;;;;
2022-07-29;USD;96.219;;;;
2022-08-01;USD;96.02;;;;
2022-08-02;USD;95.106;;;;
2022-08-03;USD;96.321;;;;
2022-08-04;USD;95.798;;;;
2022-08-05;USD;96.009;;;;
2022-08-08;USD;96.207;;;;
2022-08-09;USD;95.938;;;;
2022-08-10;USD;97.545;;;;
2022-08-11;USD;97.768;;;;
2022-08-12;USD;99.092;;;;
2022-08-16;USD;99.995;;;;
2022-08-17;USD;99.335;;;;
2022-08-18;USD;99.603;;;;
2022-08-19;USD;98.846;;;;
2022-08-22;USD;97.01;;;;
2022-08-23;USD;96.516;;;;
2022-08-24;USD;96.557;;;;
2022-08-25;USD;97.674;;;;
2022-08-26;USD;94.984;;;;
2022-08-29;USD;94.579;;;;
2022-08-30;USD;93.735;;;;
2022-08-31;USD;93.188;;;;
2022-09-01;USD;93.936;;;;
2022-09-02;USD;92.979;;;;
2022-09-06;USD;92.649;;;;
2022-09-07;USD;94.42;;;;
2022-09-08;USD;95.018;;;;
2022-09-09;USD;95.893;;;;
2022-09-12;USD;96.612;;;;
2022-09-13;USD;93.201;;;;
2022-09-14;USD;92.823;;;;
2022-09-15;USD;92.433;;;;
2022-09-16;USD;91.74;;;;
2022-09-19;USD;92.454;;;;
2022-09-20;USD;90.947;;;;
2022-09-21;USD;89.446;;;;
2022-09-22;USD;88.693;;;;
2022-09-23;USD;87.667;;;;
2022-09-26;USD;86.527;;;;
2022-09-27;USD;86.168;;;;
2022-09-28;USD;87.851;;;;
2022-09-29;USD;86.504;;;;
2022-09-30;USD;85.415;;;;
2022-10-03;USD;87.645;;;;
2022-10-04;USD;89.987;;;;
2022-10-05;USD;89.535;;;;
2022-10-06;USD;88.291;;;;
2022-10-07;USD;86.184;;;;
2022-10-10;USD;86.001;;;;
2022-10-11;USD;85.868;;;;
2022-10-12;USD;85.373;;;;
2022-10-13;USD;87.576;;;;
2022-10-14;USD;86.305;;;;
2022-10-17;USD;88.161;;;;
2022-10-18;USD;89.11;;;;
2022-10-19;USD;87.877;;;;
2022-10-20;USD;86.818;;;;
2022-10-21;USD;88.671;;;;
2022-10-24;USD;89.773;;;;
2022-10-25;USD;90.831;;;;
2022-10-26;USD;90.838;;;;
2022-10-27;USD;91.262;;;;
2022-10-28;USD;93.203;;;;
2022-10-31;USD;92.79;;;;
2022-11-02;USD;91.137;;;;
2022-11-03;USD;90.699;;;;
2022-11-04;USD;91.905;;;;
2022-11-07;USD;92.595;;;;
2022-11-08;USD;93.078;;;;
2022-11-09;USD;91.802;;;;
2022-11-10;USD;95.642;;;;
2022-11-11;USD;95.72;;;;
2022-11-14;USD;94.958;;;;
2022-11-15;USD;95.546;;;;
2022-11-16;USD;95.286;;;;
2022-11-17;USD;95.117;;;;
2022-11-18;USD;96.282;;;;
2022-11-21;USD;96.44;;;;
2022-11-22;USD;97.552;;;;
2022-11-23;USD;98.024;;;;
2022-11-25;USD;98.327;;;;
2022-11-28;USD;96.977;;;;
2022-11-29;USD;97.168;;;;
2022-11-30;USD;99.19;;;;
2022-12-01;USD;98.636;;;;
2022-12-02;USD;98.641;;;;
