sep=;
Bellevue Asia Pacific Healthcare I2 CHF - LU1587985067 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-06-15;CHF;266.64;;;;
2021-06-16;CHF;264.51;;;;
2021-06-17;CHF;267.43;;;;
2021-06-18;CHF;270.58;;;;
2021-06-21;CHF;268.03;;;;
2021-06-22;CHF;272.26;;;;
2021-06-24;CHF;272.94;;;;
2021-06-25;CHF;273.78;;;;
2021-06-28;CHF;276.07;;;;
2021-06-29;CHF;275.92;;;;
2021-06-30;CHF;275.69;;;;
2021-07-02;CHF;273.61;;;;
2021-07-05;CHF;272.38;;;;
2021-07-06;CHF;267.06;;;;
2021-07-07;CHF;269.05;;;;
2021-07-08;CHF;262.53;;;;
2021-07-09;CHF;263.2;;;;
2021-07-12;CHF;266.43;;;;
2021-07-13;CHF;267.73;;;;
2021-07-14;CHF;269.8;;;;
2021-07-15;CHF;268.16;;;;
2021-07-16;CHF;265.52;;;;
2021-07-19;CHF;265.88;;;;
2021-07-20;CHF;265.91;;;;
2021-07-21;CHF;263.82;;;;
2021-07-26;CHF;254.49;;;;
2021-07-27;CHF;247.45;;;;
2021-07-28;CHF;252.26;;;;
2021-07-29;CHF;253.31;;;;
2021-07-30;CHF;250.36;;;;
2021-08-02;CHF;252.56;;;;
2021-08-03;CHF;255.06;;;;
2021-08-04;CHF;254.94;;;;
2021-08-05;CHF;254.49;;;;
2021-08-06;CHF;252.98;;;;
2021-08-10;CHF;256.44;;;;
2021-08-11;CHF;254.09;;;;
2021-08-12;CHF;252.02;;;;
2021-08-13;CHF;249.57;;;;
2021-08-16;CHF;246.57;;;;
2021-08-17;CHF;245.59;;;;
2021-08-18;CHF;246.71;;;;
2021-08-19;CHF;245.1;;;;
2021-08-20;CHF;239.32;;;;
2021-08-23;CHF;243.42;;;;
2021-08-24;CHF;245.92;;;;
2021-08-25;CHF;246.54;;;;
2021-08-26;CHF;243.84;;;;
2021-08-27;CHF;243.13;;;;
2021-08-30;CHF;246.21;;;;
2021-08-31;CHF;250.03;;;;
2021-09-01;CHF;251.08;;;;
2021-09-02;CHF;250.14;;;;
2021-09-03;CHF;252.62;;;;
2021-09-06;CHF;255.84;;;;
2021-09-07;CHF;256;;;;
2021-09-08;CHF;255.35;;;;
2021-09-09;CHF;251.92;;;;
2021-09-10;CHF;251.65;;;;
2021-09-13;CHF;251.04;;;;
2021-09-14;CHF;252.19;;;;
2021-09-15;CHF;251.6;;;;
2021-09-16;CHF;252.55;;;;
2021-09-17;CHF;259.54;;;;
2021-09-21;CHF;255.8;;;;
2021-09-24;CHF;256.55;;;;
2021-09-27;CHF;256.22;;;;
2021-09-28;CHF;253.93;;;;
2021-09-29;CHF;252.41;;;;
2021-09-30;CHF;254.45;;;;
2021-10-04;CHF;249.89;;;;
2021-10-05;CHF;246.98;;;;
2021-10-06;CHF;242.94;;;;
2021-10-07;CHF;245.45;;;;
