sep=;
SMEAD US VALUE UCITS FUND Class R ACC - LU2100869861 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2022-08-30;USD;334.19;;;;
2022-08-31;USD;330.99;;;;
2022-09-01;USD;330.15;;;;
2022-09-02;USD;329.55;;;;
2022-09-06;USD;325.89;;;;
2022-09-07;USD;329.11;;;;
2022-09-08;USD;331.39;;;;
2022-09-09;USD;336.35;;;;
2022-09-12;USD;338.93;;;;
2022-09-13;USD;326.09;;;;
2022-09-14;USD;328.71;;;;
2022-09-15;USD;326.79;;;;
2022-09-16;USD;325.67;;;;
2022-09-19;USD;328.16;;;;
2022-09-20;USD;323.54;;;;
2022-09-21;USD;318.18;;;;
2022-09-22;USD;314.5;;;;
2022-09-23;USD;307.29;;;;
2022-09-26;USD;301.42;;;;
2022-09-27;USD;301.53;;;;
2022-09-28;USD;311.98;;;;
2022-09-29;USD;307.62;;;;
2022-09-30;USD;305.05;;;;
2022-10-03;USD;314.56;;;;
2022-10-04;USD;324.85;;;;
2022-10-05;USD;324.39;;;;
2022-10-06;USD;324.94;;;;
2022-10-07;USD;320.12;;;;
2022-10-10;USD;317.4;;;;
2022-10-11;USD;317.39;;;;
2022-10-12;USD;316.77;;;;
2022-10-13;USD;324.74;;;;
2022-10-14;USD;318.66;;;;
2022-10-17;USD;326.99;;;;
2022-10-18;USD;331.58;;;;
2022-10-19;USD;326.86;;;;
2022-10-20;USD;326.14;;;;
2022-10-21;USD;333.3;;;;
2022-10-24;USD;336.03;;;;
2022-10-25;USD;342.68;;;;
2022-10-26;USD;344.15;;;;
2022-10-27;USD;344.07;;;;
2022-10-28;USD;350.19;;;;
2022-10-31;USD;348.56;;;;
2022-11-02;USD;344.67;;;;
2022-11-03;USD;343.69;;;;
2022-11-04;USD;346.97;;;;
2022-11-07;USD;350.18;;;;
2022-11-08;USD;350.62;;;;
2022-11-09;USD;342.96;;;;
2022-11-10;USD;360.21;;;;
2022-11-11;USD;364.55;;;;
2022-11-14;USD;361.4;;;;
2022-11-15;USD;365.53;;;;
2022-11-16;USD;357.76;;;;
2022-11-17;USD;358.45;;;;
2022-11-18;USD;359.61;;;;
2022-11-21;USD;356.87;;;;
2022-11-22;USD;362.43;;;;
2022-11-23;USD;362.5;;;;
2022-11-24;USD;362.6;;;;
2022-11-25;USD;363.07;;;;
2022-11-28;USD;358.66;;;;
2022-11-29;USD;362.27;;;;
2022-11-30;USD;367.23;;;;
2022-12-01;USD;366.84;;;;
2022-12-02;USD;365.58;;;;
2022-12-05;USD;358.22;;;;
2022-12-06;USD;353.81;;;;
2022-12-07;USD;353.75;;;;
2022-12-08;USD;354.09;;;;
2022-12-09;USD;349.93;;;;
2022-12-12;USD;353.15;;;;
2022-12-13;USD;355.64;;;;
2022-12-14;USD;354.4;;;;
2022-12-15;USD;350.91;;;;
2022-12-19;USD;343.29;;;;
2022-12-20;USD;343.27;;;;
2022-12-21;USD;348.2;;;;
2022-12-22;USD;344.27;;;;
2022-12-23;USD;347.63;;;;
2022-12-27;USD;348.53;;;;
2022-12-28;USD;342.56;;;;
2022-12-29;USD;347.49;;;;
2022-12-30;USD;347.84;;;;
2023-01-03;USD;345.62;;;;
2023-01-04;USD;349.62;;;;
2023-01-05;USD;349.53;;;;
2023-01-06;USD;357.13;;;;
2023-01-09;USD;354.67;;;;
2023-01-10;USD;356.71;;;;
2023-01-11;USD;361.21;;;;
2023-01-12;USD;365.68;;;;
2023-01-13;USD;366.89;;;;
2023-01-17;USD;364.8;;;;
2023-01-18;USD;359.57;;;;
2023-01-19;USD;356.64;;;;
2023-01-20;USD;363.05;;;;
2023-01-23;USD;366.08;;;;
2023-01-24;USD;365.19;;;;
2023-01-25;USD;367.06;;;;
2023-01-26;USD;371.64;;;;
2023-01-27;USD;373.6;;;;
2023-01-30;USD;367.49;;;;
2023-01-31;USD;373.96;;;;
2023-02-01;USD;376.02;;;;
2023-02-02;USD;377.61;;;;
2023-02-03;USD;372.87;;;;
2023-02-06;USD;370;;;;
2023-02-07;USD;373.68;;;;
2023-02-08;USD;368.85;;;;
2023-02-09;USD;365.85;;;;
2023-02-10;USD;369.87;;;;
2023-02-13;USD;373.23;;;;
2023-02-14;USD;372.32;;;;
2023-02-15;USD;370.97;;;;
2023-02-16;USD;365.83;;;;
2023-02-17;USD;362.05;;;;
2023-02-21;USD;354.21;;;;
2023-02-22;USD;354.74;;;;
2023-02-23;USD;357.33;;;;
2023-02-24;USD;355.93;;;;
2023-02-27;USD;356.53;;;;
2023-02-28;USD;353.9;;;;
2023-03-01;USD;354.34;;;;
2023-03-02;USD;356.51;;;;
2023-03-03;USD;360.46;;;;
2023-03-06;USD;359.11;;;;
2023-03-07;USD;353.58;;;;
2023-03-08;USD;354.92;;;;
2023-03-09;USD;347.94;;;;
2023-03-10;USD;342.21;;;;
2023-03-13;USD;337.87;;;;
2023-03-14;USD;341.37;;;;
2023-03-15;USD;333.53;;;;
2023-03-16;USD;338.85;;;;
2023-03-17;USD;333.14;;;;
2023-03-20;USD;336.12;;;;
2023-03-21;USD;341.72;;;;
