sep=;
ARVEST SOLID FUND EUR - CH0016000959 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2003-07-04;EUR;1'000;;;;
2003-07-07;EUR;1'003.99;;;;
2003-07-14;EUR;1'004.45;;;;
2003-07-21;EUR;1'002.55;;;;
2003-07-28;EUR;1'001.3;;;;
2003-07-31;EUR;999.27;;;;
2003-08-06;EUR;996.8;;;;
2003-08-11;EUR;999.4;;;;
2003-08-18;EUR;997.25;;;;
2003-08-25;EUR;994.44;;;;
2003-08-29;EUR;997.7;;;;
2003-09-03;EUR;994.94;;;;
2003-09-08;EUR;998.3;;;;
2003-09-15;EUR;1'000.56;;;;
2003-09-22;EUR;1'002.6;;;;
2003-09-30;EUR;1'005.1;;;;
2003-10-06;EUR;1'002.53;;;;
2003-10-13;EUR;1'000.57;;;;
2003-10-20;EUR;999.01;;;;
2003-10-27;EUR;1'000;;;;
2003-10-31;EUR;999.95;;;;
2003-11-05;EUR;999.2;;;;
2003-11-10;EUR;997.91;;;;
2003-11-17;EUR;1'001.59;;;;
2003-11-24;EUR;1'001.3;;;;
2003-11-28;EUR;999.54;;;;
2003-12-03;EUR;1'000.04;;;;
2003-12-08;EUR;1'002.9;;;;
2003-12-09;EUR;1'002.69;;;;
2003-12-10;EUR;1'003.02;;;;
2003-12-15;EUR;1'004.45;;;;
2003-12-22;EUR;1'006.28;;;;
2003-12-30;EUR;1'006.71;;;;
2003-12-31;EUR;1'007.3;;;;
2004-01-07;EUR;1'009.2;;;;
2004-01-12;EUR;1'011.29;;;;
2004-01-19;EUR;1'010.96;;;;
2004-01-26;EUR;1'012.04;;;;
2004-01-30;EUR;1'010.04;;;;
2004-02-02;EUR;1'010.17;;;;
2004-02-09;EUR;1'012.72;;;;
2004-02-16;EUR;1'015.71;;;;
2004-02-23;EUR;1'014.65;;;;
2004-02-27;EUR;1'017.25;;;;
2004-03-02;EUR;1'016.07;;;;
2004-03-03;EUR;1'015.64;;;;
2004-03-08;EUR;1'017.17;;;;
2004-03-15;EUR;1'017.05;;;;
2004-03-22;EUR;1'015.58;;;;
2004-03-29;EUR;1'017.86;;;;
2004-03-31;EUR;1'017.74;;;;
2004-04-05;EUR;1'016.48;;;;
2004-04-15;EUR;1'016.4;;;;
2004-04-19;EUR;1'016.4;;;;
2004-04-20;EUR;1'008.89;;;;
2004-04-26;EUR;1'008.16;;;;
2004-04-30;EUR;1'007.2;;;;
2004-05-03;EUR;1'008.05;;;;
2004-05-10;EUR;1'005.33;;;;
2004-05-17;EUR;1'006.11;;;;
2004-05-24;EUR;1'005.36;;;;
2004-05-31;EUR;1'006.07;;;;
2004-06-07;EUR;1'005.05;;;;
2004-06-14;EUR;1'003.28;;;;
2004-06-21;EUR;1'004.83;;;;
2004-06-25;EUR;1'005.98;;;;
2004-06-28;EUR;1'005.92;;;;
2004-06-30;EUR;1'006.26;;;;
2004-07-05;EUR;1'009.8;;;;
2004-07-12;EUR;1'009.86;;;;
2004-07-19;EUR;1'010.55;;;;
2004-07-26;EUR;1'009.17;;;;
2004-07-30;EUR;1'010.03;;;;
2004-08-02;EUR;1'010.8;;;;
2004-08-04;EUR;1'011.21;;;;
2004-08-09;EUR;1'013.26;;;;
2004-08-16;EUR;1'013.24;;;;
2004-08-23;EUR;1'013.44;;;;
2004-08-31;EUR;1'015.09;;;;
2004-09-06;EUR;1'013.51;;;;
2004-09-13;EUR;1'014.48;;;;
2004-09-20;EUR;1'016.2;;;;
2004-09-27;EUR;1'017.04;;;;
2004-09-30;EUR;1'017.95;;;;
2004-10-04;EUR;1'016.58;;;;
2004-10-05;EUR;1'019.11;;;;
2004-10-11;EUR;1'021.67;;;;
2004-10-18;EUR;1'022.53;;;;
