sep=;
Pax (CH) Sustainable Equity Europe ex CH ALVN T - CH0499881685 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-05-27;EUR;1'000;0.00;;0.00;
2020-05-28;EUR;1'015.93;95.774979;;0.00;
2020-05-29;EUR;1'002.22;;;;
2020-06-02;EUR;1'031.23;95.794929;;0.00;
2020-06-03;EUR;1'062.84;95.919523;;0.00;
2020-06-04;EUR;1'062.32;95.917245;;0.00;
2020-06-05;EUR;1'086.97;96.009844;;0.00;
2020-06-08;EUR;1'079.35;;;;
2020-06-09;EUR;1'069.23;95.918438;;0.00;
2020-06-10;EUR;1'061.07;95.892017;;0.00;
2020-06-11;EUR;1'025.68;96.018779;;0.00;
2020-06-12;EUR;1'028.02;;;;
2020-06-15;EUR;1'024.36;96.01365;;0.00;
2020-06-16;EUR;1'055.19;;;;
2020-06-17;EUR;1'061.27;97.998767;;0.00;
2020-06-18;EUR;1'058.74;97.993994;;0.00;
2020-06-19;EUR;1'064.55;;;;
2020-06-23;EUR;1'074.34;98.886733;;0.00;
2020-06-24;EUR;1'044.01;97.752055;;0.00;
2020-06-25;EUR;1'050.94;97.765602;;0.00;
2020-06-26;EUR;1'048.48;97.76037;;0.00;
2020-06-29;EUR;1'054.83;97.704723;;0.00;
2020-06-30;EUR;1'056.26;97.63676;;0.00;
2020-07-01;EUR;1'054.32;97.649107;;0.00;
2020-07-02;EUR;1'079.41;97.744467;;0.00;
2020-07-03;EUR;1'071.98;97.664706;;0.00;
2020-07-06;EUR;1'087.94;97.699098;;0.00;
2020-07-07;EUR;1'081.96;97.585814;;0.00;
2020-07-08;EUR;1'074.39;97.568887;;0.00;
2020-07-09;EUR;1'068.37;97.555262;;0.00;
2020-07-10;EUR;1'080.37;97.582468;;0.00;
2020-07-13;EUR;1'095.66;97.616341;;0.00;
2020-07-14;EUR;1'091.15;97.537838;;0.00;
2020-07-15;EUR;1'103.71;97.56514;;0.00;
2020-07-16;EUR;1'104.55;97.567065;;0.00;
2020-07-17;EUR;1'104.1;97.642969;;0.00;
2020-07-20;EUR;1'114.27;97.664605;;0.00;
2020-07-21;EUR;1'118.02;97.672563;;0.00;
2020-07-22;EUR;1'110.06;97.655946;;0.00;
2020-07-23;EUR;1'112.89;97.661971;;0.00;
2020-07-24;EUR;1'093.27;97.620129;;0.00;
2020-07-27;EUR;1'093.44;97.620648;;0.00;
2020-07-28;EUR;1'093.22;97.620303;;0.00;
2020-07-29;EUR;1'088.83;;;;
2020-07-30;EUR;1'061.32;97.548994;;0.00;
2020-07-31;EUR;1'049.17;97.519673;;0.00;
2020-08-03;EUR;1'070.04;98.104444;;0.00;
2020-08-04;EUR;1'072.43;98.108803;;0.00;
2020-08-05;EUR;1'075.68;98.114587;;0.00;
2020-08-06;EUR;1'062.78;98.055845;;0.00;
2020-08-07;EUR;1'065.51;98.066554;;0.00;
2020-08-10;EUR;1'067.68;98.068303;;0.00;
2020-08-11;EUR;1'086.37;98.027263;;0.00;
2020-08-12;EUR;1'099.81;98.051418;;0.00;
