sep=;
ZugerKB Fonds - Aktien ESG USA (USD) N - CH1284557126 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-11-01;USD;100;;;;
2023-11-02;USD;101.76;;;;
2023-11-03;USD;102.51;;;;
2023-11-06;USD;102.78;;;;
2023-11-07;USD;103.26;;;;
2023-11-08;USD;103.55;;;;
2023-11-09;USD;102.66;;;;
2023-11-10;USD;104.48;;;;
2023-11-13;USD;104.42;;;;
2023-11-14;USD;106.46;;;;
2023-11-15;USD;106.6;;;;
2023-11-16;USD;106.67;;;;
2023-11-17;USD;106.78;;;;
2023-11-20;USD;107.6;;;;
2023-11-21;USD;107.32;;;;
2023-11-22;USD;107.72;;;;
2023-11-24;USD;107.78;;;;
2023-11-27;USD;107.55;;;;
2023-11-28;USD;107.64;;;;
2023-11-29;USD;107.63;;;;
2023-11-30;USD;107.89;;;;
2023-12-01;USD;108.39;;;;
2023-12-04;USD;107.55;;;;
2023-12-05;USD;107.66;;;;
2023-12-06;USD;107.14;;;;
2023-12-07;USD;108.15;;;;
2023-12-08;USD;108.64;;;;
2023-12-11;USD;109.05;;;;
2023-12-12;USD;109.75;;;;
2023-12-13;USD;111.1;;;;
2023-12-14;USD;111.58;;;;
2023-12-15;USD;111.8;;;;
2023-12-18;USD;112.26;;;;
2023-12-19;USD;112.88;;;;
2023-12-20;USD;111.22;;;;
2023-12-21;USD;112.38;;;;
2023-12-22;USD;112.5;;;;
2023-12-27;USD;113.15;;;;
2023-12-28;USD;113.15;;;;
2023-12-29;USD;112.83;;;;
2024-01-03;USD;110.99;;;;
2024-01-04;USD;110.44;;;;
2024-01-05;USD;110.55;;;;
2024-01-08;USD;112.46;;;;
2024-01-09;USD;112.47;;;;
2024-01-10;USD;113.12;;;;
2024-01-11;USD;113.27;;;;
2024-01-12;USD;113.33;;;;
2024-01-16;USD;113.24;;;;
2024-01-17;USD;112.48;;;;
2024-01-18;USD;113.71;;;;
2024-01-19;USD;115.32;;;;
2024-01-22;USD;115.65;;;;
2024-01-23;USD;116.1;;;;
2024-01-24;USD;116.27;;;;
2024-01-25;USD;116.72;;;;
2024-01-26;USD;116.64;;;;
2024-01-29;USD;117.58;;;;
2024-01-30;USD;117.46;;;;
2024-01-31;USD;115.18;;;;
2024-02-01;USD;116.73;;;;
2024-02-02;USD;117.82;;;;
2024-02-05;USD;117.73;;;;
2024-02-06;USD;117.86;;;;
2024-02-07;USD;118.81;;;;
2024-02-08;USD;118.94;;;;
2024-02-09;USD;119.85;;;;
2024-02-12;USD;119.66;;;;
2024-02-13;USD;118.04;;;;
2024-02-14;USD;119.07;;;;
2024-02-15;USD;119.31;;;;
2024-02-16;USD;118.94;;;;
2024-02-20;USD;118.2;;;;
2024-02-21;USD;117.95;;;;
2024-02-22;USD;120.53;;;;
2024-02-23;USD;120.67;;;;
2024-02-26;USD;120.48;;;;
2024-02-27;USD;120.59;;;;
2024-02-28;USD;120.37;;;;
2024-02-29;USD;121.13;;;;
2024-03-01;USD;122.44;;;;
2024-03-04;USD;122.3;;;;
2024-03-05;USD;120.86;;;;
2024-03-06;USD;121.38;;;;
2024-03-07;USD;122.64;;;;
2024-03-08;USD;121.62;;;;
2024-03-11;USD;121.67;;;;
2024-03-12;USD;123.04;;;;
2024-03-13;USD;122.84;;;;
2024-03-14;USD;122.66;;;;
2024-03-15;USD;121.59;;;;
2024-03-18;USD;122.43;;;;
2024-03-19;USD;123.11;;;;
2024-03-20;USD;124.24;;;;
2024-03-21;USD;124.77;;;;
2024-03-22;USD;124.66;;;;
2024-03-25;USD;124.2;;;;
2024-03-26;USD;123.85;;;;
2024-03-27;USD;124.65;;;;
2024-03-28;USD;124.89;;;;
2024-04-02;USD;123.94;;;;
2024-04-03;USD;124.23;;;;
2024-04-04;USD;122.61;;;;
2024-04-05;USD;124.03;;;;
2024-04-08;USD;123.83;;;;
2024-04-09;USD;123.97;;;;
2024-04-10;USD;122.86;;;;
