sep=;
DNB FUND - Brighter Future Retail A (N) (USD) - LU1706371272 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-03-26;USD;12.563;70.80;;;
2021-03-29;USD;12.472;70.22;;;
2021-03-30;USD;12.622;69.48;;;
2021-03-31;USD;12.655;69.32;;;
2021-04-01;USD;12.918;69.39;;;
2021-04-07;USD;12.888;70.13;;;
2021-04-08;USD;12.965;69.91;;;
2021-04-09;USD;12.786;69.83;;;
2021-04-12;USD;12.581;69.39;;;
2021-04-13;USD;12.624;68.01;;;
2021-04-14;USD;12.734;68.23;;;
2021-04-15;USD;12.77;69.11;;;
2021-04-16;USD;12.851;68.88;;;
2021-04-19;USD;12.835;68.65;;;
2021-04-20;USD;12.852;69.00;;;
2021-04-21;USD;12.776;68.12;;;
2021-04-22;USD;12.848;68.29;;;
2021-04-23;USD;12.943;68.06;;;
2021-04-26;USD;13.03;67.90;;;
2021-04-27;USD;13.059;67.61;;;
2021-04-28;USD;13.085;67.61;;;
2021-04-29;USD;13.059;67.96;;;
2021-04-30;USD;12.842;67.83;;;
2021-05-03;USD;12.764;68.74;;;
2021-05-04;USD;12.748;69.08;;;
2021-05-05;USD;12.7;69.02;;;
2021-05-06;USD;12.809;69.54;;;
2021-05-07;USD;12.755;69.48;;;
2021-05-10;USD;12.609;70.13;;;
2021-05-11;USD;12.492;70.55;;;
2021-05-12;USD;12.312;70.81;;;
2021-05-14;USD;12.3;71.19;;;
2021-05-17;USD;12.388;71.24;;;
2021-05-18;USD;12.55;71.63;;;
2021-05-20;USD;12.581;71.45;;;
2021-05-21;USD;12.615;72.11;;;
2021-05-25;USD;12.781;72.57;;;
2021-05-26;USD;12.894;72.88;;;
2021-05-27;USD;12.932;73.21;;;
2021-05-28;USD;12.992;73.12;;;
2021-06-01;USD;13.199;73.10;;;
2021-06-02;USD;13.186;72.07;;;
2021-06-03;USD;13.173;72.87;;;
2021-06-04;USD;13.183;72.71;;;
2021-06-07;USD;13.137;72.94;;;
2021-06-08;USD;13.042;73.10;;;
2021-06-09;USD;13.034;72.82;;;
2021-06-10;USD;13.071;72.88;;;
2021-06-11;USD;13.107;72.21;;;
2021-06-15;USD;13.119;72.59;;;
2021-06-16;USD;13.067;72.87;;;
2021-06-17;USD;13.065;73.12;;;
2021-06-18;USD;13.064;73.47;;;
2021-06-21;USD;12.996;73.73;;;
2021-06-22;USD;12.985;74.03;;;
2021-06-24;USD;13.187;73.91;;;
2021-06-25;USD;13.264;74.16;;;
2021-06-28;USD;13.348;74.06;;;
2021-06-29;USD;13.349;73.53;;;
2021-06-30;USD;13.284;73.38;;;
2021-07-02;USD;13.067;73.44;;;
2021-07-05;USD;13.051;73.26;;;
2021-07-06;USD;12.972;72.98;;;
2021-07-07;USD;12.916;73.42;;;
2021-07-08;USD;12.652;73.39;;;
2021-07-09;USD;12.769;73.26;;;
2021-07-12;USD;12.819;74.00;;;
2021-07-13;USD;12.961;74.15;;;
2021-07-14;USD;12.933;74.21;;;
2021-07-15;USD;12.982;73.64;;;
2021-07-16;USD;12.928;74.25;;;
2021-07-19;USD;12.692;74.17;;;
2021-07-20;USD;12.649;74.64;;;
2021-07-21;USD;12.688;74.35;;;
2021-07-22;USD;12.812;74.85;;;
2021-07-23;USD;12.674;75.10;;;
2021-07-26;USD;12.394;75.36;;;
2021-07-27;USD;12.127;75.17;;;
2021-07-28;USD;12.418;74.74;;;
2021-07-29;USD;12.694;74.50;;;
2021-07-30;USD;12.536;74.35;;;
2021-08-02;USD;12.6;74.34;;;
2021-08-03;USD;12.654;73.79;;;
2021-08-04;USD;12.838;74.25;;;
2021-08-05;USD;12.78;74.00;;;
2021-08-06;USD;12.664;74.03;;;
2021-08-09;USD;12.686;73.71;;;
2021-08-10;USD;12.722;73.79;;;
2021-08-11;USD;12.663;74.30;;;
2021-08-12;USD;12.588;74.84;;;
2021-08-13;USD;12.501;74.42;;;
2021-08-16;USD;12.373;73.79;;;
2021-08-17;USD;12.234;74.10;;;
2021-08-18;USD;12.342;73.88;;;
2021-08-19;USD;12.174;74.02;;;
2021-08-20;USD;12.056;73.91;;;
2021-08-23;USD;12.252;74.68;;;
2021-08-24;USD;12.535;74.44;;;
2021-08-25;USD;12.596;73.88;;;
2021-08-26;USD;12.501;73.25;;;
2021-08-27;USD;12.565;73.21;;;
2021-08-30;USD;12.723;73.52;;;
2021-08-31;USD;12.984;73.54;;;
2021-09-01;USD;13.09;72.20;;;
2021-09-02;USD;13.044;72.01;;;
2021-09-03;USD;13.092;71.68;;;
2021-09-06;USD;13.124;71.54;;;
2021-09-07;USD;13.162;70.98;;;
2021-09-08;USD;12.976;71.16;;;
2021-09-09;USD;12.886;70.62;;;
2021-09-10;USD;12.955;71.22;;;
2021-09-13;USD;12.839;71.15;;;
2021-09-14;USD;12.755;71.45;;;
2021-09-15;USD;12.737;71.84;;;
2021-09-16;USD;12.614;71.76;;;
2021-09-17;USD;12.666;72.07;;;
2021-09-20;USD;12.347;72.25;;;
2021-09-21;USD;12.445;72.31;;;
2021-09-23;USD;12.619;72.65;;;
2021-09-24;USD;12.476;73.57;;;
2021-09-27;USD;12.514;74.26;;;
2021-09-28;USD;12.33;74.37;;;
2021-09-29;USD;12.27;74.92;;;
2021-09-30;USD;12.308;74.89;;;
2021-10-04;USD;12.128;74.00;;;
2021-10-05;USD;12.138;73.98;;;
2021-10-06;USD;11.976;73.58;;;
2021-10-07;USD;12.273;73.17;;;
2021-10-08;USD;12.251;73.16;;;
2021-10-11;USD;12.277;73.21;;;
2021-10-12;USD;12.203;73.22;;;
2021-10-13;USD;12.307;72.40;;;
2021-10-15;USD;12.601;72.71;;;
2021-10-18;USD;12.626;72.93;;;
2021-10-19;USD;12.717;72.81;;;
2021-10-20;USD;12.739;73.30;;;
2021-10-21;USD;12.62;72.55;;;
2021-10-22;USD;12.592;72.64;;;
2021-10-25;USD;12.631;72.61;;;
2021-10-26;USD;12.614;72.89;;;
2021-10-27;USD;12.468;72.60;;;
2021-10-28;USD;12.417;72.77;;;
2021-10-29;USD;12.286;73.69;;;
2021-11-02;USD;12.311;73.72;;;
2021-11-03;USD;12.345;73.69;;;
2021-11-04;USD;12.487;73.84;;;
2021-11-05;USD;12.476;73.87;;;
2021-11-08;USD;12.457;73.43;;;
2021-11-09;USD;12.485;73.24;;;
2021-11-10;USD;12.423;72.97;;;
2021-11-11;USD;12.533;72.66;;;
