sep=;
Baumann & Cie Partner Fonds (CH) - Baumann Portfolio Fonds I - CH0463282308 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2019-06-28;CHF;100;;;;
2019-07-01;CHF;100.24;;;;
2019-07-02;CHF;100.28;;;;
2019-07-03;CHF;100.46;;;;
2019-07-04;CHF;100.46;;;;
2019-07-05;CHF;100.13;;;;
2019-07-08;CHF;100.14;;;;
2019-07-09;CHF;99.83;;;;
2019-07-10;CHF;99.74;;;;
2019-07-11;CHF;99.61;;;;
2019-07-12;CHF;99.38;;;;
2019-07-15;CHF;99.49;;;;
2019-07-16;CHF;99.65;;;;
2019-07-17;CHF;99.73;;;;
2019-07-18;CHF;99.47;;;;
2019-07-19;CHF;99.43;;;;
2019-07-22;CHF;99.38;;;;
2019-07-23;CHF;99.83;;;;
2019-07-24;CHF;99.87;;;;
2019-07-25;CHF;99.97;;;;
2019-07-26;CHF;100.36;;;;
2019-07-29;CHF;100.21;;;;
2019-07-30;CHF;99.78;;;;
2019-07-31;CHF;99.83;;;;
2019-08-02;CHF;98.63;;;;
2019-08-05;CHF;97.36;;;;
2019-08-06;CHF;97.16;;;;
2019-08-07;CHF;97.38;;;;
2019-08-08;CHF;98.22;;;;
2019-08-09;CHF;97.89;;;;
2019-08-12;CHF;97.82;;;;
2019-08-13;CHF;98.11;;;;
2019-08-14;CHF;97.17;;;;
2019-08-15;CHF;97.03;;;;
2019-08-16;CHF;97.55;;;;
2019-08-19;CHF;98.35;;;;
2019-08-20;CHF;97.98;;;;
2019-08-21;CHF;98.64;;;;
2019-08-22;CHF;98.28;;;;
2019-08-23;CHF;97.78;;;;
2019-08-26;CHF;97.6;;;;
2019-08-27;CHF;98.03;;;;
2019-08-28;CHF;97.88;;;;
2019-08-29;CHF;98.53;;;;
2019-08-30;CHF;99.04;;;;
2019-09-02;CHF;99.07;;;;
2019-09-03;CHF;98.52;;;;
2019-09-04;CHF;98.8;;;;
2019-09-05;CHF;99.68;;;;
2019-09-06;CHF;100.04;;;;
