sep=;
LUXEMBOURG SELECTION FUND - Active Solar X EUR - LU2482937724 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-01-05;EUR;79.91;;;;
2023-01-06;EUR;84;;;;
2023-01-09;EUR;85.51;;;;
2023-01-10;EUR;88.14;;;;
2023-01-11;EUR;91.58;;;;
2023-01-12;EUR;93.14;;;;
2023-01-13;EUR;93.45;;;;
2023-01-17;EUR;94.13;;;;
2023-01-18;EUR;93.33;;;;
2023-01-19;EUR;90.05;;;;
2023-01-20;EUR;91.75;;;;
2023-01-23;EUR;93.7;;;;
2023-01-24;EUR;93.07;;;;
2023-01-25;EUR;91.58;;;;
2023-01-26;EUR;91.75;;;;
2023-01-27;EUR;92.63;;;;
2023-01-30;EUR;91;;;;
2023-01-31;EUR;93.43;;;;
2023-02-01;EUR;94.97;;;;
2023-02-02;EUR;94.66;;;;
2023-02-03;EUR;92.18;;;;
2023-02-06;EUR;91.26;;;;
2023-02-07;EUR;90.96;;;;
2023-02-08;EUR;90.25;;;;
2023-02-09;EUR;88.63;;;;
2023-02-10;EUR;87.71;;;;
2023-02-13;EUR;88.5;;;;
2023-02-14;EUR;88.3;;;;
2023-02-15;EUR;91.13;;;;
2023-02-16;EUR;88.41;;;;
2023-02-17;EUR;87.42;;;;
2023-02-21;EUR;86.09;;;;
2023-02-22;EUR;86.13;;;;
2023-02-23;EUR;87.29;;;;
2023-02-24;EUR;84.67;;;;
2023-02-27;EUR;86.61;;;;
2023-02-28;EUR;86.51;;;;
2023-03-01;EUR;88.25;;;;
2023-03-02;EUR;86.9;;;;
2023-03-03;EUR;88.9;;;;
2023-03-06;EUR;90.62;;;;
2023-03-07;EUR;89.83;;;;
2023-03-08;EUR;88.83;;;;
2023-03-09;EUR;87.66;;;;
2023-03-10;EUR;84.46;;;;
2023-03-13;EUR;84.98;;;;
2023-03-14;EUR;85.04;;;;
2023-03-15;EUR;82.7;;;;
2023-03-16;EUR;80.55;;;;
2023-03-17;EUR;77.33;;;;
2023-03-20;EUR;78.12;;;;
2023-03-21;EUR;82.2;;;;
2023-03-22;EUR;80.39;;;;
2023-03-23;EUR;81.28;;;;
2023-03-24;EUR;80.9;;;;
2023-03-27;EUR;81.16;;;;
2023-03-28;EUR;80.81;;;;
2023-03-29;EUR;82.38;;;;
2023-03-31;EUR;86.2;;;;
2023-04-03;EUR;84.72;;;;
2023-04-04;EUR;84.09;;;;
2023-04-05;EUR;82.07;;;;
2023-04-06;EUR;81.84;;;;
2023-04-11;EUR;84.3;;;;
2023-04-12;EUR;82.97;;;;
2023-04-13;EUR;84.93;;;;
2023-04-14;EUR;84.44;;;;
2023-04-17;EUR;86.39;;;;
2023-04-18;EUR;86.01;;;;
2023-04-19;EUR;84.91;;;;
2023-04-20;EUR;84.45;;;;
2023-04-21;EUR;84.37;;;;
2023-04-24;EUR;84.35;;;;
2023-04-25;EUR;82.19;;;;
2023-04-26;EUR;78.96;;;;
2023-04-27;EUR;80.74;;;;
2023-04-28;EUR;80.3;;;;
2023-05-02;EUR;77.54;;;;
2023-05-03;EUR;77.16;;;;
2023-05-05;EUR;78.16;;;;
2023-05-08;EUR;77.92;;;;
2023-05-10;EUR;77.48;;;;
2023-05-11;EUR;77.22;;;;
2023-05-12;EUR;78.83;;;;
2023-05-15;EUR;79.89;;;;
2023-05-16;EUR;78.41;;;;
2023-05-17;EUR;79.42;;;;
2023-05-19;EUR;78.1;;;;
2023-05-22;EUR;79.45;;;;
2023-05-23;EUR;80.15;;;;
2023-05-24;EUR;79.73;;;;
2023-05-25;EUR;79.58;;;;
2023-05-26;EUR;79.44;;;;
2023-05-30;EUR;78.8;;;;
2023-05-31;EUR;77.5;;;;
2023-06-01;EUR;78.68;;;;
2023-06-02;EUR;78.98;;;;
2023-06-05;EUR;78.5;;;;
2023-06-06;EUR;78.22;;;;
2023-06-07;EUR;78.1;;;;
2023-06-08;EUR;77.89;;;;
2023-06-09;EUR;77.74;;;;
2023-06-12;EUR;78.98;;;;
2023-06-13;EUR;79.53;;;;
2023-06-14;EUR;78.72;;;;
2023-06-15;EUR;81.07;;;;
2023-06-16;EUR;81.01;;;;
2023-06-20;EUR;78.36;;;;
2023-06-21;EUR;77.45;;;;
2023-06-22;EUR;77.09;;;;
2023-06-26;EUR;76.44;;;;
2023-06-27;EUR;77.34;;;;
2023-06-28;EUR;78.07;;;;
2023-06-29;EUR;77.58;;;;
2023-06-30;EUR;79.7;;;;
2023-07-03;EUR;79.51;;;;
2023-07-05;EUR;77.71;;;;
2023-07-06;EUR;75.15;;;;
2023-07-07;EUR;75.51;;;;
2023-07-10;EUR;77.36;;;;
2023-07-11;EUR;77.03;;;;
2023-07-12;EUR;78.62;;;;
2023-07-13;EUR;79.22;;;;
2023-07-14;EUR;78.03;;;;
2023-07-17;EUR;80.62;;;;
2023-07-18;EUR;80.05;;;;
2023-07-20;EUR;79.31;;;;
2023-07-21;EUR;78.97;;;;
2023-07-24;EUR;78.41;;;;
2023-07-25;EUR;78.74;;;;
2023-07-26;EUR;77.56;;;;
2023-07-27;EUR;76.39;;;;
2023-07-28;EUR;76.23;;;;
2023-07-31;EUR;76.69;;;;
2023-08-01;EUR;75.48;;;;
2023-08-02;EUR;71.76;;;;
2023-08-03;EUR;71.95;;;;
2023-08-04;EUR;71.49;;;;
2023-08-07;EUR;70.76;;;;
2023-08-08;EUR;70.34;;;;
2023-08-09;EUR;71.66;;;;
2023-08-10;EUR;70.97;;;;
2023-08-11;EUR;69.92;;;;
2023-08-14;EUR;69.98;;;;
2023-08-16;EUR;66.27;;;;
2023-08-17;EUR;64.91;;;;
2023-08-18;EUR;64.41;;;;
2023-08-21;EUR;63.64;;;;
2023-08-22;EUR;62.9;;;;
2023-08-23;EUR;63.58;;;;
2023-08-24;EUR;62.48;;;;
2023-08-25;EUR;63.01;;;;
2023-08-28;EUR;63.56;;;;
2023-08-29;EUR;65.97;;;;
2023-08-30;EUR;65.6;;;;
2023-08-31;EUR;65.53;;;;
2023-09-01;EUR;65.73;;;;
2023-09-05;EUR;65.37;;;;
2023-09-06;EUR;63.9;;;;
2023-09-07;EUR;62.43;;;;
2023-09-08;EUR;62.24;;;;
2023-09-11;EUR;62.27;;;;
2023-09-12;EUR;63.51;;;;
2023-09-13;EUR;62.44;;;;
