sep=;
AB Swiss Funds - Global Conservative Fund Classe R1  USD - CH1191771067 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-02-09;USD;100;;;;
2024-02-16;USD;100.14;;;;
2024-02-23;USD;100.35;;;;
2024-03-01;USD;100.48;;;;
2024-03-08;USD;101;;;;
2024-03-15;USD;100.44;;;;
2024-03-22;USD;100.93;;;;
2024-03-28;USD;101.16;;;;
2024-04-05;USD;100.71;;;;
2024-04-12;USD;100.24;;;;
2024-04-19;USD;99.69;;;;
2024-04-26;USD;99.75;;;;
2024-05-03;USD;100.27;;;;
2024-05-10;USD;100.79;;;;
2024-05-17;USD;101.52;;;;
2024-05-24;USD;101.03;;;;
2024-05-31;USD;100.61;;;;
2024-06-07;USD;101.21;;;;
2024-06-14;USD;101.72;;;;
2024-06-21;USD;101.79;;;;
2024-06-28;USD;101.46;;;;
