sep=;
A&P Swiss & Global Opportunity Fund A - CH1330099818 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2024-04-11;CHF;100;;;;
2024-04-12;CHF;100;;;;
2024-04-15;CHF;99.99;;;;
2024-04-16;CHF;100.01;;;;
2024-04-17;CHF;99.99;;;;
2024-04-18;CHF;100.01;;;;
2024-04-19;CHF;100.11;;;;
2024-04-22;CHF;100.2;;;;
2024-04-23;CHF;100.24;;;;
2024-04-24;CHF;100.22;;;;
2024-04-25;CHF;100.05;;;;
2024-04-26;CHF;100.29;;;;
2024-04-29;CHF;100.53;;;;
2024-04-30;CHF;100.45;;;;
2024-05-02;CHF;100.46;;;;
2024-05-03;CHF;100.6;;;;
2024-05-06;CHF;100.73;;;;
2024-05-07;CHF;101.3;;;;
2024-05-08;CHF;101.43;;;;
2024-05-10;CHF;101.99;;;;
2024-05-13;CHF;101.81;;;;
2024-05-14;CHF;101.93;;;;
2024-05-15;CHF;102.36;;;;
2024-05-16;CHF;102.32;;;;
2024-05-17;CHF;102.3;;;;
2024-05-21;CHF;102.12;;;;
2024-05-22;CHF;102.11;;;;
2024-05-23;CHF;102.37;;;;
2024-05-24;CHF;102.29;;;;
2024-05-27;CHF;102.43;;;;
2024-05-28;CHF;102.05;;;;
2024-05-29;CHF;101.42;;;;
2024-05-30;CHF;101.4;;;;
2024-05-31;CHF;101.46;;;;
2024-06-03;CHF;100.89;;;;
2024-06-04;CHF;100.58;;;;
2024-06-05;CHF;101.19;;;;
2024-06-06;CHF;101.51;;;;
2024-06-07;CHF;101.47;;;;
2024-06-10;CHF;101.16;;;;
2024-06-11;CHF;100.85;;;;
2024-06-12;CHF;101.32;;;;
2024-06-13;CHF;101.03;;;;
2024-06-14;CHF;100.39;;;;
2024-06-17;CHF;100.28;;;;
2024-06-18;CHF;100.46;;;;
2024-06-19;CHF;100.61;;;;
2024-06-20;CHF;101.03;;;;
2024-06-21;CHF;100.56;;;;
2024-06-24;CHF;100.84;;;;
2024-06-25;CHF;100.52;;;;
2024-06-26;CHF;100.56;;;;
2024-06-27;CHF;100.74;;;;
2024-06-28;CHF;100.67;;;;
2024-07-01;CHF;101.06;;;;
2024-07-02;CHF;101.13;;;;
