sep=;
Global New Discovery Fund A1 EUR - LU2219428682 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-12-07;EUR;10;;;;
2020-12-08;EUR;10.06;;;;
2020-12-09;EUR;10.01;;;;
2020-12-10;EUR;9.98;;;;
2020-12-14;EUR;10.01;;;;
2020-12-15;EUR;10.11;;;;
2020-12-16;EUR;10.15;;;;
2020-12-17;EUR;10.22;;;;
2020-12-21;EUR;10.2;;;;
2020-12-22;EUR;10.31;;;;
2020-12-23;EUR;10.36;;;;
2020-12-28;EUR;10.35;;;;
2020-12-29;EUR;10.38;;;;
2020-12-30;EUR;10.39;;;;
2021-01-04;EUR;10.32;;;;
2021-01-05;EUR;10.34;;;;
2021-01-06;EUR;10.33;;;;
2021-01-07;EUR;10.45;;;;
2021-01-11;EUR;10.58;;;;
2021-01-12;EUR;10.55;;;;
2021-01-13;EUR;10.52;;;;
2021-01-14;EUR;10.55;;;;
2021-01-19;EUR;10.54;;;;
2021-01-20;EUR;10.68;;;;
2021-01-21;EUR;10.63;;;;
2021-01-25;EUR;10.56;;;;
2021-01-26;EUR;10.48;;;;
2021-01-27;EUR;10.27;;;;
2021-01-28;EUR;10.38;;;;
2021-02-01;EUR;10.47;;;;
2021-02-02;EUR;10.64;;;;
2021-02-03;EUR;10.59;;;;
2021-02-04;EUR;10.68;;;;
2021-02-08;EUR;10.72;;;;
2021-02-09;EUR;10.69;;;;
2021-02-10;EUR;10.63;;;;
2021-02-11;EUR;10.66;;;;
2021-02-16;EUR;10.75;;;;
2021-02-17;EUR;10.72;;;;
2021-02-18;EUR;10.63;;;;
2021-02-22;EUR;10.55;;;;
2021-02-23;EUR;10.47;;;;
2021-02-24;EUR;10.51;;;;
2021-02-25;EUR;10.26;;;;
2021-03-01;EUR;10.48;;;;
2021-03-02;EUR;10.4;;;;
2021-03-03;EUR;10.29;;;;
2021-03-04;EUR;10.18;;;;
2021-03-08;EUR;10.29;;;;
2021-03-09;EUR;10.42;;;;
2021-03-10;EUR;10.46;;;;
2021-03-11;EUR;10.59;;;;
2021-03-15;EUR;10.74;;;;
2021-03-16;EUR;10.72;;;;
2021-03-17;EUR;10.66;;;;
2021-03-18;EUR;10.57;;;;
2021-03-22;EUR;10.62;;;;
2021-03-23;EUR;10.56;;;;
2021-03-24;EUR;10.51;;;;
2021-03-25;EUR;10.61;;;;
2021-03-26;EUR;10.74;;;;
2021-03-29;EUR;10.67;;;;
2021-03-30;EUR;10.75;;;;
2021-03-31;EUR;10.79;;;;
2021-04-01;EUR;10.94;;;;
2021-04-06;EUR;10.95;;;;
2021-04-07;EUR;10.87;;;;
2021-04-08;EUR;10.93;;;;
2021-04-12;EUR;10.94;;;;
2021-04-13;EUR;11;;;;
2021-04-14;EUR;10.99;;;;
2021-04-15;EUR;11.07;;;;
2021-04-19;EUR;11.04;;;;
2021-04-20;EUR;10.96;;;;
2021-04-21;EUR;11;;;;
2021-04-22;EUR;11.08;;;;
2021-04-26;EUR;11.16;;;;
2021-04-27;EUR;11.14;;;;
2021-04-28;EUR;11.09;;;;
2021-04-29;EUR;11.08;;;;
2021-05-03;EUR;11.11;;;;
2021-05-04;EUR;11.03;;;;
2021-05-05;EUR;11.11;;;;
2021-05-06;EUR;11;;;;
2021-05-11;EUR;10.89;;;;
2021-05-12;EUR;10.71;;;;
2021-05-17;EUR;10.84;;;;
2021-05-18;EUR;10.84;;;;
2021-05-19;EUR;10.82;;;;
2021-05-20;EUR;10.94;;;;
2021-05-25;EUR;10.98;;;;
2021-05-26;EUR;11.06;;;;
2021-05-27;EUR;11.04;;;;
2021-06-01;EUR;11.08;;;;
2021-06-02;EUR;11.06;;;;
2021-06-03;EUR;11.07;;;;
2021-06-07;EUR;11.18;;;;
2021-06-08;EUR;11.22;;;;
2021-06-09;EUR;11.15;;;;
2021-06-10;EUR;11.17;;;;
2021-06-14;EUR;11.32;;;;
2021-06-15;EUR;11.28;;;;
2021-06-16;EUR;11.31;;;;
2021-06-17;EUR;11.4;;;;
2021-06-21;EUR;11.4;;;;
2021-06-22;EUR;11.45;;;;
2021-06-24;EUR;11.5;;;;
2021-06-28;EUR;11.48;;;;
2021-06-29;EUR;11.51;;;;
2021-06-30;EUR;11.51;;;;
2021-07-01;EUR;11.51;;;;
2021-07-06;EUR;11.63;;;;
2021-07-07;EUR;11.7;;;;
2021-07-08;EUR;11.5;;;;
2021-07-12;EUR;11.65;;;;
2021-07-13;EUR;11.65;;;;
2021-07-14;EUR;11.58;;;;
2021-07-15;EUR;11.55;;;;
2021-07-19;EUR;11.36;;;;
2021-07-20;EUR;11.48;;;;
2021-07-21;EUR;11.65;;;;
2021-07-22;EUR;11.77;;;;
2021-07-26;EUR;11.85;;;;
2021-07-27;EUR;11.79;;;;
2021-07-28;EUR;11.85;;;;
2021-07-29;EUR;11.87;;;;
2021-08-02;EUR;11.93;;;;
2021-08-03;EUR;11.97;;;;
2021-08-04;EUR;11.99;;;;
2021-08-05;EUR;12.04;;;;
2021-08-09;EUR;12.08;;;;
2021-08-10;EUR;12.1;;;;
2021-08-11;EUR;12.15;;;;
2021-08-12;EUR;12.17;;;;
2021-08-16;EUR;12.11;;;;
2021-08-17;EUR;12.09;;;;
2021-08-18;EUR;12.07;;;;
2021-08-19;EUR;12.05;;;;
2021-08-23;EUR;12.2;;;;
2021-08-24;EUR;12.25;;;;
2021-08-25;EUR;12.3;;;;
2021-08-26;EUR;12.27;;;;
2021-08-30;EUR;12.37;;;;
2021-08-31;EUR;12.34;;;;
2021-09-01;EUR;12.45;;;;
2021-09-02;EUR;12.49;;;;
2021-09-07;EUR;12.45;;;;
2021-09-08;EUR;12.4;;;;
2021-09-09;EUR;12.39;;;;
2021-09-13;EUR;12.32;;;;
2021-09-14;EUR;12.26;;;;
2021-09-15;EUR;12.29;;;;
2021-09-16;EUR;12.37;;;;
2021-09-20;EUR;12.12;;;;
2021-09-21;EUR;12.19;;;;
2021-09-22;EUR;12.29;;;;
2021-09-23;EUR;12.37;;;;
2021-09-27;EUR;12.18;;;;
2021-09-28;EUR;11.88;;;;
2021-09-29;EUR;11.95;;;;
2021-09-30;EUR;11.88;;;;
2021-10-04;EUR;11.74;;;;
2021-10-05;EUR;11.86;;;;
2021-10-06;EUR;11.89;;;;
2021-10-07;EUR;12;;;;
2021-10-11;EUR;11.83;;;;
2021-10-12;EUR;11.89;;;;
2021-10-13;EUR;11.99;;;;
2021-10-14;EUR;12.16;;;;
2021-10-18;EUR;12.22;;;;
2021-10-19;EUR;12.26;;;;
2021-10-20;EUR;12.29;;;;
2021-10-21;EUR;12.35;;;;
2021-10-25;EUR;12.42;;;;
2021-10-26;EUR;12.39;;;;
2021-10-27;EUR;12.32;;;;
2021-10-28;EUR;12.37;;;;
2021-11-02;EUR;12.45;;;;
2021-11-03;EUR;12.49;;;;
2021-11-04;EUR;12.59;;;;
2021-11-08;EUR;12.56;;;;
2021-11-09;EUR;12.54;;;;
2021-11-10;EUR;12.47;;;;
2021-11-11;EUR;12.52;;;;
2021-11-15;EUR;12.74;;;;
2021-11-16;EUR;12.82;;;;
2021-11-17;EUR;12.76;;;;
2021-11-18;EUR;12.7;;;;
2021-11-22;EUR;12.63;;;;
2021-11-23;EUR;12.51;;;;
2021-11-24;EUR;12.52;;;;
2021-11-29;EUR;12.37;;;;
2021-11-30;EUR;12.14;;;;
2021-12-01;EUR;12;;;;
2021-12-02;EUR;12.19;;;;
2021-12-06;EUR;12.18;;;;
2021-12-07;EUR;12.51;;;;
2021-12-08;EUR;12.4;;;;
2021-12-09;EUR;12.33;;;;
2021-12-13;EUR;12.19;;;;
2021-12-14;EUR;12.04;;;;
2021-12-15;EUR;12.15;;;;
2021-12-16;EUR;12.02;;;;
2021-12-20;EUR;11.91;;;;
2021-12-21;EUR;12.1;;;;
2021-12-22;EUR;12.23;;;;
2021-12-23;EUR;12.32;;;;
2021-12-27;EUR;12.43;;;;
2021-12-28;EUR;12.43;;;;
2021-12-29;EUR;12.43;;;;
2021-12-30;EUR;12.49;;;;
2022-01-03;EUR;12.47;;;;
2022-01-04;EUR;12.41;;;;
2022-01-05;EUR;12.14;;;;
2022-01-06;EUR;12.07;;;;
2022-01-10;EUR;11.79;;;;
2022-01-11;EUR;11.88;;;;
2022-01-12;EUR;11.89;;;;
2022-01-13;EUR;11.73;;;;
2022-01-18;EUR;11.47;;;;
2022-01-19;EUR;11.42;;;;
2022-01-20;EUR;11.41;;;;
2022-01-24;EUR;11.16;;;;
2022-01-25;EUR;11.02;;;;
2022-01-26;EUR;11.04;;;;
2022-01-27;EUR;11;;;;
2022-01-31;EUR;11.37;;;;
2022-02-01;EUR;11.44;;;;
