sep=;
DMC Fund World HY Corporate Bonds R USD - LU1877861424 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2019-03-26;USD;1'014.2;;;;
2019-04-02;USD;1'017.47;;;;
2019-04-09;USD;1'022.11;;;;
2019-04-16;USD;1'027.45;;;;
2019-04-23;USD;1'026.67;;;;
2019-04-30;USD;1'028.3;;;;
2019-05-07;USD;1'026.14;;;;
2019-05-14;USD;1'021.24;;;;
2019-05-21;USD;1'022.2;;;;
2019-05-28;USD;1'020.33;;;;
2019-06-04;USD;1'017.15;;;;
2019-06-11;USD;1'027.16;;;;
2019-06-18;USD;1'028.33;;;;
2019-06-25;USD;1'037.8;;;;
2019-07-02;USD;1'042.06;;;;
2019-07-09;USD;1'040.19;;;;
2019-07-16;USD;1'041.48;;;;
2019-07-23;USD;1'040;;;;
2019-07-30;USD;1'042.98;;;;
2019-08-06;USD;1'037.37;;;;
2019-08-13;USD;1'034.92;;;;
2019-08-20;USD;1'033.66;;;;
2019-08-27;USD;1'039.26;;;;
2019-09-03;USD;1'035.88;;;;
2019-09-10;USD;1'043.23;;;;
2019-09-17;USD;1'046.92;;;;
2019-09-24;USD;1'046.21;;;;
2019-09-30;USD;1'041.77;;;;
2019-10-01;USD;1'041.21;;;;
2019-10-08;USD;1'037.74;;;;
2019-10-15;USD;1'044.42;;;;
2019-10-22;USD;1'049;;;;
2019-10-29;USD;1'050.4;;;;
2019-11-05;USD;1'051.68;;;;
2019-11-12;USD;1'049.96;;;;
2019-11-19;USD;1'049.07;;;;
2019-11-26;USD;1'051.62;;;;
2019-12-03;USD;1'053.69;;;;
2019-12-10;USD;1'059.36;;;;
2019-12-17;USD;1'068.97;;;;
2019-12-23;USD;1'072.33;;;;
2019-12-30;USD;1'076.66;;;;
2019-12-31;USD;1'077.28;;;;
2020-01-07;USD;1'079.25;;;;
2020-01-14;USD;1'082.76;;;;
2020-01-21;USD;1'083.98;;;;
2020-01-28;USD;1'077.37;;;;
2020-02-04;USD;1'078.54;;;;
2020-02-11;USD;1'082.67;;;;
2020-02-18;USD;1'083.77;;;;
2020-02-26;USD;1'076.7;;;;
2020-03-03;USD;1'069.47;;;;
2020-03-10;USD;1'022.51;;;;
2020-03-17;USD;929.86;;;;
2020-03-24;USD;860.93;;;;
2020-03-31;USD;913;;;;
2020-04-07;USD;907.71;;;;
2020-04-14;USD;955.59;;;;
2020-04-21;USD;943.39;;;;
2020-04-28;USD;941.12;;;;
2020-05-05;USD;945.5;;;;
2020-05-12;USD;955.1;;;;
2020-05-19;USD;959.59;;;;
2020-05-26;USD;980.19;;;;
2020-06-02;USD;1'001.93;;;;
2020-06-09;USD;1'030.87;;;;
2020-06-16;USD;1'027.03;;;;
2020-06-22;USD;1'026.08;;;;
