sep=;
Plenum CAT Bond Defensive Fund P EUR - LI0290349617 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2016-02-29;EUR;100;;;;
2016-03-07;EUR;100;;;;
2016-03-14;EUR;100.12;;;;
2016-03-21;EUR;100.19;;;;
2016-03-28;EUR;100.25;;;;
2016-04-04;EUR;100.26;;;;
2016-04-11;EUR;100.33;;;;
2016-04-18;EUR;100.42;;;;
2016-04-25;EUR;100.47;;;;
2016-05-02;EUR;100.63;;;;
2016-05-09;EUR;100.67;;;;
2016-05-13;EUR;100.73;;;;
2016-05-20;EUR;100.76;;;;
2016-05-27;EUR;100.87;;;;
2016-06-03;EUR;100.94;;;;
2016-06-10;EUR;101.02;;;;
2016-06-17;EUR;101.09;;;;
2016-06-24;EUR;101.02;;;;
2016-07-01;EUR;101.13;;;;
2016-07-08;EUR;101.19;;;;
2016-07-15;EUR;101.25;;;;
2016-07-22;EUR;101.31;;;;
2016-07-29;EUR;101.37;;;;
2016-08-05;EUR;101.42;;;;
2016-08-12;EUR;101.52;;;;
2016-08-19;EUR;101.62;;;;
2016-08-26;EUR;101.74;;;;
2016-09-02;EUR;102.05;;;;
2016-09-09;EUR;102.28;;;;
2016-09-16;EUR;102.51;;;;
2016-09-23;EUR;102.7;;;;
2016-09-30;EUR;102.8;;;;
2016-10-07;EUR;102.35;;;;
2016-10-14;EUR;102.7;;;;
2016-10-21;EUR;102.81;;;;
2016-10-28;EUR;102.87;;;;
2016-11-04;EUR;103.02;;;;
2016-11-11;EUR;103.02;;;;
2016-11-18;EUR;103.03;;;;
2016-11-25;EUR;103.04;;;;
2016-12-02;EUR;103.06;;;;
2016-12-09;EUR;103.05;;;;
2016-12-16;EUR;103.04;;;;
2016-12-31;EUR;102.88;;;;
2017-01-06;EUR;102.82;;;;
2017-01-13;EUR;102.83;;;;
2017-01-20;EUR;102.86;;;;
2017-01-27;EUR;103.01;;;;
2017-02-03;EUR;103;;;;
2017-02-10;EUR;103;;;;
2017-02-17;EUR;103.05;;;;
2017-02-24;EUR;103.1;;;;
2017-03-03;EUR;103.17;;;;
2017-03-10;EUR;103.22;;;;
2017-03-17;EUR;103.21;;;;
2017-03-24;EUR;103.24;;;;
2017-03-31;EUR;103.2;;;;
2017-04-07;EUR;103.2;;;;
2017-04-14;EUR;103.22;;;;
2017-04-21;EUR;103.22;;;;
2017-04-28;EUR;103.24;;;;
2017-05-05;EUR;103.24;;;;
2017-05-12;EUR;103.32;;;;
2017-05-19;EUR;103.34;;;;
2017-05-26;EUR;103.36;;;;
2017-06-02;EUR;103.43;;;;
2017-06-09;EUR;103.51;;;;
2017-06-16;EUR;103.57;;;;
2017-06-23;EUR;103.61;;;;
2017-06-30;EUR;103.65;;;;
2017-07-07;EUR;103.69;;;;
2017-07-14;EUR;103.73;;;;
2017-07-21;EUR;103.84;;;;
2017-07-28;EUR;103.91;;;;
