sep=;
Cronos Immo Fund - CH0324608568 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2017-09-30;CHF;;;;;
2018-09-30;CHF;;;;;
2019-09-30;CHF;;;;;
2020-09-30;CHF;;;;;
2021-09-30;CHF;;;;;
2022-09-20;CHF;122;;;;
2022-09-21;CHF;120;;;;
2022-09-22;CHF;116.2;;;;
2022-09-23;CHF;115.9;;;;
2022-09-26;CHF;116;;;;
2022-09-27;CHF;113.2;;;;
2022-09-28;CHF;113.2;;;;
2022-09-29;CHF;115;;;;
2022-09-30;CHF;115;;;;
2022-10-03;CHF;113.7;;;;
2022-10-04;CHF;115.7;;;;
2022-10-05;CHF;114.5;;;;
2022-10-06;CHF;115.8;;;;
2022-10-10;CHF;115;;;;
2022-10-11;CHF;114.5;;;;
2022-10-12;CHF;115.7;;;;
2022-10-13;CHF;114.5;;;;
2022-10-14;CHF;114.5;;;;
2022-10-17;CHF;114.5;;;;
2022-10-18;CHF;113.6;;;;
2022-10-19;CHF;113.9;;;;
2022-10-20;CHF;114.1;;;;
2022-10-21;CHF;114.5;;;;
2022-10-24;CHF;114;;;;
2022-10-25;CHF;113.6;;;;
2022-10-26;CHF;114.4;;;;
2022-10-27;CHF;114;;;;
2022-10-28;CHF;114;;;;
2022-10-31;CHF;114.4;;;;
2022-11-01;CHF;114;;;;
2022-11-02;CHF;114;;;;
2022-11-03;CHF;113;;;;
2022-11-04;CHF;114.5;;;;
2022-11-07;CHF;114;;;;
2022-11-08;CHF;114.8;;;;
2022-11-09;CHF;114.8;;;;
2022-11-10;CHF;114;;;;
2022-11-11;CHF;114;;;;
2022-11-14;CHF;114.2;;;;
2022-11-15;CHF;114.2;;;;
2022-11-16;CHF;114;;;;
2022-11-21;CHF;114.3;;;;
2022-11-22;CHF;114.2;;;;
2022-11-23;CHF;114.8;;;;
2022-11-24;CHF;114.5;;;;
2022-11-25;CHF;113.8;;;;
2022-11-28;CHF;114;;;;
2022-11-29;CHF;114;;;;
2022-11-30;CHF;113.4;;;;
2022-12-01;CHF;113.6;;;;
2022-12-02;CHF;114.4;;;;
2022-12-05;CHF;114.3;;;;
2022-12-06;CHF;113.6;;;;
2022-12-07;CHF;113.7;;;;
2022-12-08;CHF;114.4;;;;
2022-12-09;CHF;114.4;;;;
2022-12-12;CHF;114.8;;;;
2022-12-13;CHF;114.7;;;;
2022-12-14;CHF;115;;;;
2022-12-15;CHF;114.9;;;;
2022-12-16;CHF;114.5;;;;
2022-12-19;CHF;115;;;;
2022-12-20;CHF;115;;;;
2022-12-21;CHF;113.4;;;;
2022-12-22;CHF;114.8;;;;
2022-12-23;CHF;114.2;;;;
2022-12-27;CHF;115.5;;;;
2022-12-28;CHF;115.5;;;;
2022-12-29;CHF;115.5;;;;
2022-12-30;CHF;115.5;;;;
2023-01-03;CHF;116;;;;
2023-01-04;CHF;116;;;;
2023-01-05;CHF;116;;;;
2023-01-06;CHF;116;;;;
2023-01-09;CHF;116;;;;
2023-01-10;CHF;116;;;;
2023-01-11;CHF;117;;;;
2023-01-12;CHF;117;;;;
2023-01-13;CHF;117;;;;
2023-01-16;CHF;117;;;;
2023-01-17;CHF;116.9;;;;
2023-01-18;CHF;116.9;;;;
2023-01-19;CHF;117;;;;
2023-01-20;CHF;117;;;;
2023-01-23;CHF;116.1;;;;
2023-01-24;CHF;116.1;;;;
2023-01-25;CHF;115;;;;
2023-01-26;CHF;117.2;;;;
2023-01-27;CHF;115.8;;;;
2023-01-30;CHF;115.6;;;;
2023-01-31;CHF;114.5;;;;
2023-02-01;CHF;115.7;;;;
2023-02-02;CHF;115;;;;
2023-02-03;CHF;115.5;;;;
2023-02-06;CHF;117.4;;;;
2023-02-07;CHF;115;;;;
2023-02-08;CHF;114.6;;;;
2023-02-09;CHF;115;;;;
2023-02-10;CHF;116;;;;
2023-02-13;CHF;116;;;;
2023-02-14;CHF;116;;;;
2023-02-15;CHF;116;;;;
2023-02-16;CHF;116;;;;
2023-02-17;CHF;115.5;;;;
2023-02-20;CHF;116;;;;
2023-02-21;CHF;114.5;;;;
2023-02-22;CHF;115.2;;;;
2023-02-23;CHF;115.5;;;;
2023-02-24;CHF;116;;;;
2023-02-27;CHF;116;;;;
2023-02-28;CHF;116;;;;
2023-03-02;CHF;115.6;;;;
2023-03-03;CHF;116;;;;
2023-03-06;CHF;116.4;;;;
2023-03-07;CHF;116.6;;;;
2023-03-08;CHF;116.1;;;;
2023-03-09;CHF;115.9;;;;
2023-03-10;CHF;116.9;;;;
2023-03-13;CHF;115.7;;;;
2023-03-14;CHF;116;;;;
2023-03-15;CHF;116.3;;;;
2023-03-16;CHF;116.1;;;;
2023-03-17;CHF;116;;;;
2023-03-20;CHF;115.4;;;;
2023-03-21;CHF;115.6;;;;
2023-03-22;CHF;115;;;;
2023-03-23;CHF;115.1;;;;
2023-03-24;CHF;115.5;;;;
2023-03-27;CHF;115.9;;;;
2023-03-28;CHF;115.8;;;;
2023-03-29;CHF;115.9;;;;
2023-03-30;CHF;116.5;;;;
2023-03-31;CHF;116.9;;;;
2023-04-03;CHF;116.7;;;;
2023-04-04;CHF;117.5;;;;
2023-04-05;CHF;117.5;;;;
2023-04-06;CHF;117.1;;;;
2023-04-11;CHF;117.3;;;;
2023-04-12;CHF;116.3;;;;
2023-04-13;CHF;116.9;;;;
2023-04-14;CHF;116.2;;;;
2023-04-17;CHF;116.5;;;;
2023-04-18;CHF;117.3;;;;
2023-04-19;CHF;117.1;;;;
2023-04-20;CHF;116.4;;;;
2023-04-21;CHF;115.5;;;;
2023-04-24;CHF;114.7;;;;
2023-04-25;CHF;115.6;;;;
2023-04-26;CHF;115.6;;;;
2023-04-27;CHF;115.5;;;;
2023-04-28;CHF;115.8;;;;
2023-05-02;CHF;117;;;;
2023-05-03;CHF;115;;;;
2023-05-04;CHF;116.5;;;;
2023-05-05;CHF;114.8;;;;
2023-05-08;CHF;115.6;;;;
2023-05-10;CHF;115.9;;;;
2023-05-11;CHF;116.2;;;;
