sep=;
Global New Discovery Fund A1USD - LU2219428500 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-12-07;USD;10.04;;;;
2020-12-08;USD;10.09;;;;
2020-12-09;USD;10.03;;;;
2020-12-10;USD;10.04;;;;
2020-12-14;USD;10.08;;;;
2020-12-15;USD;10.19;;;;
2020-12-16;USD;10.23;;;;
2020-12-17;USD;10.39;;;;
2020-12-21;USD;10.34;;;;
2020-12-22;USD;10.39;;;;
2020-12-23;USD;10.45;;;;
2020-12-28;USD;10.48;;;;
2020-12-29;USD;10.52;;;;
2020-12-30;USD;10.57;;;;
2021-01-04;USD;10.48;;;;
2021-01-05;USD;10.54;;;;
2021-01-06;USD;10.55;;;;
2021-01-07;USD;10.63;;;;
2021-01-11;USD;10.66;;;;
2021-01-12;USD;10.67;;;;
2021-01-13;USD;10.6;;;;
2021-01-14;USD;10.64;;;;
2021-01-19;USD;10.6;;;;
2021-01-20;USD;10.72;;;;
2021-01-21;USD;10.72;;;;
2021-01-25;USD;10.63;;;;
2021-01-26;USD;10.56;;;;
2021-01-27;USD;10.31;;;;
2021-01-28;USD;10.41;;;;
2021-02-01;USD;10.47;;;;
2021-02-02;USD;10.62;;;;
2021-02-03;USD;10.55;;;;
2021-02-04;USD;10.6;;;;
2021-02-08;USD;10.71;;;;
2021-02-09;USD;10.73;;;;
2021-02-10;USD;10.68;;;;
2021-02-11;USD;10.72;;;;
2021-02-16;USD;10.79;;;;
2021-02-17;USD;10.7;;;;
2021-02-18;USD;10.64;;;;
2021-02-22;USD;10.63;;;;
2021-02-23;USD;10.55;;;;
2021-02-24;USD;10.59;;;;
2021-02-25;USD;10.35;;;;
2021-03-01;USD;10.44;;;;
2021-03-02;USD;10.41;;;;
2021-03-03;USD;10.29;;;;
2021-03-04;USD;10.11;;;;
2021-03-08;USD;10.1;;;;
2021-03-09;USD;10.27;;;;
2021-03-10;USD;10.34;;;;
2021-03-11;USD;10.52;;;;
2021-03-15;USD;10.6;;;;
2021-03-16;USD;10.58;;;;
2021-03-17;USD;10.57;;;;
2021-03-18;USD;10.44;;;;
2021-03-22;USD;10.5;;;;
2021-03-23;USD;10.37;;;;
2021-03-24;USD;10.3;;;;
2021-03-25;USD;10.33;;;;
2021-03-26;USD;10.48;;;;
2021-03-29;USD;10.41;;;;
2021-03-30;USD;10.44;;;;
2021-03-31;USD;10.49;;;;
2021-04-01;USD;10.65;;;;
2021-04-06;USD;10.75;;;;
2021-04-07;USD;10.67;;;;
2021-04-08;USD;10.77;;;;
2021-04-12;USD;10.79;;;;
2021-04-13;USD;10.87;;;;
2021-04-14;USD;10.89;;;;
2021-04-15;USD;10.98;;;;
2021-04-19;USD;11.01;;;;
2021-04-20;USD;10.91;;;;
2021-04-21;USD;10.95;;;;
2021-04-22;USD;11.01;;;;
2021-04-26;USD;11.16;;;;
2021-04-27;USD;11.16;;;;
2021-04-28;USD;11.14;;;;
2021-04-29;USD;11.12;;;;
2021-05-03;USD;11.09;;;;
2021-05-04;USD;10.96;;;;
2021-05-05;USD;11.04;;;;
2021-05-06;USD;11;;;;
2021-05-11;USD;10.95;;;;
2021-05-12;USD;10.72;;;;
2021-05-17;USD;10.92;;;;
2021-05-18;USD;10.96;;;;
2021-05-19;USD;10.92;;;;
2021-05-20;USD;11.08;;;;
2021-05-25;USD;11.15;;;;
2021-05-26;USD;11.16;;;;
2021-05-27;USD;11.16;;;;
2021-06-01;USD;11.21;;;;
2021-06-02;USD;11.19;;;;
2021-06-03;USD;11.13;;;;
2021-06-07;USD;11.28;;;;
2021-06-08;USD;11.31;;;;
2021-06-09;USD;11.24;;;;
2021-06-10;USD;11.27;;;;
2021-06-14;USD;11.36;;;;
2021-06-15;USD;11.33;;;;
2021-06-16;USD;11.26;;;;
2021-06-17;USD;11.22;;;;
2021-06-21;USD;11.24;;;;
2021-06-22;USD;11.31;;;;
2021-06-24;USD;11.36;;;;
2021-06-28;USD;11.35;;;;
2021-06-29;USD;11.35;;;;
2021-06-30;USD;11.29;;;;
2021-07-01;USD;11.29;;;;
2021-07-06;USD;11.37;;;;
2021-07-07;USD;11.42;;;;
2021-07-08;USD;11.27;;;;
2021-07-12;USD;11.45;;;;
2021-07-13;USD;11.36;;;;
2021-07-14;USD;11.34;;;;
2021-07-15;USD;11.28;;;;
2021-07-19;USD;11.08;;;;
2021-07-20;USD;11.21;;;;
2021-07-21;USD;11.37;;;;
2021-07-22;USD;11.46;;;;
2021-07-26;USD;11.57;;;;
