sep=;
Emerging Debt Blend HI dy EUR - LU2635172617 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-06-30;EUR;87.17;;;;
2023-07-03;EUR;87.49;;;;
2023-07-05;EUR;87.33;;;;
2023-07-06;EUR;86.25;;;;
2023-07-07;EUR;86.14;;;;
2023-07-10;EUR;86.27;;;;
2023-07-11;EUR;86.73;;;;
2023-07-12;EUR;87.78;;;;
2023-07-13;EUR;88.61;;;;
2023-07-14;EUR;88.65;;;;
2023-07-17;EUR;88.67;;;;
2023-07-18;EUR;89.24;;;;
2023-07-19;EUR;89.11;;;;
2023-07-20;EUR;88.96;;;;
2023-07-21;EUR;88.57;;;;
2023-07-24;EUR;88.7;;;;
2023-07-25;EUR;88.56;;;;
2023-07-26;EUR;88.76;;;;
2023-07-27;EUR;88.68;;;;
2023-07-28;EUR;88.85;;;;
2023-07-31;EUR;89.07;;;;
2023-08-01;EUR;88.33;;;;
2023-08-02;EUR;87.59;;;;
2023-08-03;EUR;86.79;;;;
2023-08-07;EUR;87.28;;;;
2023-08-08;EUR;87.2;;;;
2023-08-09;EUR;87.37;;;;
2023-08-11;EUR;87.4;;;;
2023-08-14;EUR;86.6;;;;
2023-08-16;EUR;85.97;;;;
2023-08-17;EUR;85.33;;;;
2023-08-18;EUR;85.64;;;;
2023-08-21;EUR;85.31;;;;
2023-08-22;EUR;85.45;;;;
2023-08-23;EUR;86.19;;;;
2023-08-24;EUR;86.06;;;;
2023-08-25;EUR;85.94;;;;
2023-08-29;EUR;86.44;;;;
2023-08-30;EUR;86.64;;;;
2023-08-31;EUR;86.42;;;;
2023-09-01;EUR;86.07;;;;
2023-09-05;EUR;85.12;;;;
2023-09-06;EUR;84.63;;;;
2023-09-07;EUR;84.66;;;;
2023-09-08;EUR;84.84;;;;
2023-09-11;EUR;84.83;;;;
2023-09-12;EUR;84.76;;;;
2023-09-13;EUR;85.05;;;;
2023-09-14;EUR;85.05;;;;
2023-09-15;EUR;84.96;;;;
