sep=;
3V Invest Swiss Small & Mid Cap FCP B - LU1702504785 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2017-12-06;CHF;99.67;;;;
2017-12-07;CHF;99.84;;;;
2017-12-08;CHF;100.35;;;;
2017-12-11;CHF;100.34;;;;
2017-12-12;CHF;100.53;;;;
2017-12-13;CHF;100.85;;;;
2017-12-14;CHF;101.1;;;;
2017-12-15;CHF;101.06;;;;
2017-12-18;CHF;101.68;;;;
2017-12-19;CHF;101.74;;;;
2017-12-20;CHF;101.37;;;;
2017-12-21;CHF;101.9;;;;
2017-12-22;CHF;102.07;;;;
2017-12-27;CHF;102.85;;;;
2017-12-28;CHF;102.49;;;;
2017-12-29;CHF;102.22;;;;
2018-01-03;CHF;103.91;;;;
2018-01-04;CHF;104.53;;;;
2018-01-05;CHF;105.28;;;;
2018-01-08;CHF;105.42;;;;
2018-01-09;CHF;106.25;;;;
2018-01-10;CHF;105.41;;;;
2018-01-11;CHF;105.48;;;;
2018-01-12;CHF;106.23;;;;
2018-01-15;CHF;106.4;;;;
2018-01-16;CHF;105.96;;;;
2018-01-17;CHF;106.14;;;;
2018-01-18;CHF;106.1;;;;
2018-01-19;CHF;107.09;;;;
2018-01-22;CHF;107.08;;;;
2018-01-23;CHF;107.68;;;;
2018-01-24;CHF;107.5;;;;
2018-01-25;CHF;106.76;;;;
2018-01-26;CHF;107.43;;;;
2018-01-29;CHF;106.95;;;;
2018-01-30;CHF;106.32;;;;
2018-01-31;CHF;105.91;;;;
2018-02-01;CHF;105.79;;;;
2018-02-02;CHF;104.16;;;;
2018-02-05;CHF;102.25;;;;
2018-02-06;CHF;99.92;;;;
2018-02-07;CHF;102.03;;;;
2018-02-08;CHF;98.64;;;;
2018-02-09;CHF;97.12;;;;
2018-02-12;CHF;98.36;;;;
2018-02-13;CHF;98.02;;;;
2018-02-14;CHF;99.28;;;;
2018-02-15;CHF;100.79;;;;
2018-02-16;CHF;101.81;;;;
2018-02-19;CHF;100.77;;;;
2018-02-20;CHF;101.44;;;;
2018-02-22;CHF;101.51;;;;
2018-02-23;CHF;101.39;;;;
2018-02-26;CHF;102.35;;;;
2018-02-27;CHF;101.93;;;;
2018-02-28;CHF;101.14;;;;
2018-03-01;CHF;99.07;;;;
2018-03-02;CHF;97.33;;;;
2018-03-05;CHF;99.14;;;;
2018-03-06;CHF;99.64;;;;
2018-03-07;CHF;99.53;;;;
2018-03-08;CHF;100.61;;;;
2018-03-09;CHF;101.23;;;;
2018-03-12;CHF;101.58;;;;
2018-03-13;CHF;101.05;;;;
2018-03-14;CHF;100.83;;;;
2018-03-15;CHF;101.9;;;;
2018-03-16;CHF;100.88;;;;
2018-03-19;CHF;100.24;;;;
2018-03-20;CHF;100.77;;;;
2018-03-21;CHF;100.38;;;;
2018-03-22;CHF;98.29;;;;
2018-03-23;CHF;97.89;;;;
2018-03-26;CHF;96.97;;;;
2018-03-27;CHF;98.15;;;;
2018-03-28;CHF;97.96;;;;
2018-03-29;CHF;97.52;;;;
2018-04-03;CHF;96.11;;;;
2018-04-04;CHF;94.59;;;;
2018-04-05;CHF;97.03;;;;
2018-04-06;CHF;96.78;;;;
2018-04-09;CHF;96.51;;;;
2018-04-10;CHF;97.62;;;;
2018-04-11;CHF;96.67;;;;
2018-04-12;CHF;98.33;;;;
2018-04-13;CHF;98.56;;;;
2018-04-16;CHF;98.72;;;;
2018-04-17;CHF;100.07;;;;
2018-04-18;CHF;100.75;;;;
2018-04-19;CHF;100.67;;;;
2018-04-20;CHF;100.74;;;;
2018-04-23;CHF;101.54;;;;
2018-04-24;CHF;101.01;;;;
2018-04-25;CHF;99.54;;;;
2018-04-26;CHF;100.83;;;;
2018-04-27;CHF;100.72;;;;
2018-04-30;CHF;100.84;;;;
2018-05-02;CHF;101.54;;;;
2018-05-03;CHF;101.7;;;;
2018-05-04;CHF;102.14;;;;
2018-05-07;CHF;103.8;;;;
2018-05-08;CHF;103.66;;;;
2018-05-09;CHF;103.69;;;;
2018-05-11;CHF;103.98;;;;
2018-05-14;CHF;103.85;;;;
2018-05-15;CHF;103.9;;;;
2018-05-16;CHF;103.55;;;;
2018-05-17;CHF;104.08;;;;
2018-05-18;CHF;103.74;;;;
2018-05-22;CHF;104.2;;;;
2018-05-23;CHF;102.63;;;;
2018-05-24;CHF;102.42;;;;
2018-05-25;CHF;102.83;;;;
2018-05-28;CHF;102.99;;;;
2018-05-29;CHF;102.2;;;;
2018-05-30;CHF;101.89;;;;
2018-06-01;CHF;102.66;;;;
2018-06-04;CHF;103.07;;;;
2018-06-05;CHF;103.72;;;;
2018-06-06;CHF;104.4;;;;
2018-06-07;CHF;104.57;;;;
2018-06-08;CHF;103.93;;;;
2018-06-11;CHF;104.79;;;;
2018-06-12;CHF;104.94;;;;
2018-06-13;CHF;105.49;;;;
2018-06-14;CHF;105.71;;;;
2018-06-15;CHF;104.5;;;;
2018-06-18;CHF;103.76;;;;
2018-06-19;CHF;101.86;;;;
2018-06-20;CHF;101.9;;;;
2018-06-21;CHF;100.47;;;;
2018-06-22;CHF;101.37;;;;
2018-06-25;CHF;99.32;;;;
2018-06-26;CHF;99.78;;;;
2018-06-27;CHF;100.24;;;;
2018-06-28;CHF;98.64;;;;
2018-06-29;CHF;100.37;;;;
2018-07-02;CHF;99.07;;;;
2018-07-03;CHF;99.2;;;;
2018-07-04;CHF;97.39;;;;
2018-07-05;CHF;97.94;;;;
2018-07-06;CHF;98.49;;;;
2018-07-09;CHF;99.68;;;;
2018-07-10;CHF;100.67;;;;
2018-07-11;CHF;99.8;;;;
2018-07-12;CHF;100.62;;;;
2018-07-13;CHF;100.63;;;;
2018-07-16;CHF;100.94;;;;
2018-07-17;CHF;100.66;;;;
2018-07-18;CHF;101.51;;;;
2018-07-19;CHF;100.05;;;;
2018-07-20;CHF;100.34;;;;
2018-07-23;CHF;99.76;;;;
2018-07-24;CHF;100.44;;;;
2018-07-25;CHF;100.48;;;;
2018-07-26;CHF;100.98;;;;
2018-07-27;CHF;101.69;;;;
2018-07-30;CHF;101.34;;;;
2018-07-31;CHF;100.92;;;;
2018-08-01;CHF;100.91;;;;
2018-08-02;CHF;100.64;;;;
2018-08-03;CHF;100.88;;;;
2018-08-06;CHF;101;;;;
2018-08-07;CHF;101.73;;;;
2018-08-08;CHF;101.58;;;;
2018-08-09;CHF;102.11;;;;
2018-08-10;CHF;100.6;;;;
2018-08-13;CHF;100.05;;;;
2018-08-14;CHF;99.94;;;;
2018-08-16;CHF;99.16;;;;
2018-08-17;CHF;98.59;;;;
2018-08-20;CHF;99.44;;;;
2018-08-21;CHF;100.2;;;;
2018-08-22;CHF;100.51;;;;
2018-08-23;CHF;100.87;;;;
2018-08-24;CHF;100.87;;;;
2018-08-27;CHF;101.77;;;;
2018-08-28;CHF;102.14;;;;
2018-08-29;CHF;102.26;;;;
2018-08-30;CHF;101.85;;;;
2018-08-31;CHF;101.5;;;;
2018-09-03;CHF;101.27;;;;
2018-09-04;CHF;100.41;;;;
2018-09-05;CHF;98.64;;;;
2018-09-06;CHF;97.81;;;;
2018-09-07;CHF;97.76;;;;
2018-09-10;CHF;98.22;;;;
2018-09-11;CHF;98.11;;;;
2018-09-12;CHF;98.03;;;;
2018-09-13;CHF;98.1;;;;
2018-09-14;CHF;98.86;;;;
2018-09-17;CHF;98.05;;;;
2018-09-18;CHF;98.21;;;;
2018-09-19;CHF;98.25;;;;
2018-09-20;CHF;99.03;;;;
2018-09-21;CHF;98.48;;;;
2018-09-24;CHF;97.85;;;;
2018-09-25;CHF;97.84;;;;
2018-09-26;CHF;97.61;;;;
2018-09-27;CHF;97.2;;;;
2018-09-28;CHF;96.72;;;;
2018-10-01;CHF;97.27;;;;
2018-10-02;CHF;96.91;;;;
2018-10-04;CHF;95.26;;;;
2018-10-05;CHF;94.05;;;;
2018-10-08;CHF;92.16;;;;
2018-10-09;CHF;92.01;;;;
2018-10-10;CHF;88.53;;;;
2018-10-11;CHF;87.02;;;;
2018-10-12;CHF;87.88;;;;
2018-10-15;CHF;87.62;;;;
2018-10-16;CHF;89.67;;;;
2018-10-17;CHF;89.9;;;;
2018-10-18;CHF;88.65;;;;
2018-10-19;CHF;87.29;;;;
2018-10-22;CHF;87.38;;;;
2018-10-23;CHF;83.12;;;;
2018-10-24;CHF;81.18;;;;
2018-11-02;CHF;89.06;;;;
2018-11-05;CHF;87.57;;;;
2018-11-06;CHF;87.74;;;;
2018-11-07;CHF;88.5;;;;
2018-11-08;CHF;88.05;;;;
2018-11-09;CHF;87.18;;;;
2018-11-12;CHF;84.27;;;;
