sep=;
Landolt Inv. (Lux) SICAV - ODDO BHF Future of Food CRw CHF - LU1831001141 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2020-04-16;CHF;71.56;;;;
2020-04-17;CHF;72.4;;;;
2020-04-20;CHF;73.99;;;;
2020-04-21;CHF;73.93;;;;
2020-04-22;CHF;72.73;;;;
2020-04-23;CHF;73.34;;;;
2020-04-24;CHF;74.01;;;;
2020-04-27;CHF;73.8;;;;
2020-04-28;CHF;74.74;;;;
2020-04-29;CHF;75.3;;;;
2020-04-30;CHF;76.04;;;;
2020-05-04;CHF;74.31;;;;
2020-05-05;CHF;73.14;;;;
2020-05-06;CHF;74.14;;;;
2020-05-07;CHF;74.2;;;;
2020-05-08;CHF;74.86;;;;
2020-05-11;CHF;75.66;;;;
2020-05-12;CHF;75.58;;;;
2020-05-13;CHF;75.27;;;;
2020-05-14;CHF;74.33;;;;
2020-05-15;CHF;72.85;;;;
2020-05-18;CHF;73.48;;;;
2020-05-19;CHF;75.25;;;;
2020-05-20;CHF;75.96;;;;
2020-05-22;CHF;76.23;;;;
2020-05-25;CHF;75.77;;;;
2020-05-26;CHF;76.13;;;;
2020-05-27;CHF;77.3;;;;
2020-05-28;CHF;77.65;;;;
2020-05-29;CHF;78.02;;;;
2020-06-02;CHF;78.58;;;;
2020-06-03;CHF;79.19;;;;
2020-06-04;CHF;80.38;;;;
2020-06-05;CHF;80.6;;;;
2020-06-08;CHF;81.45;;;;
2020-06-09;CHF;81.37;;;;
2020-06-10;CHF;80.51;;;;
2020-06-11;CHF;79.28;;;;
2020-06-12;CHF;75.81;;;;
2020-06-15;CHF;76.56;;;;
2020-06-16;CHF;76.78;;;;
2020-06-17;CHF;77.86;;;;
2020-06-18;CHF;78.36;;;;
2020-06-19;CHF;78.06;;;;
2020-06-22;CHF;77.98;;;;
2020-06-24;CHF;78.06;;;;
2020-06-25;CHF;76.61;;;;
2020-06-26;CHF;76.88;;;;
2020-06-29;CHF;76.38;;;;
2020-06-30;CHF;77.08;;;;
2020-07-01;CHF;77.48;;;;
2020-07-02;CHF;77.44;;;;
2020-07-03;CHF;78.03;;;;
2020-07-06;CHF;77.94;;;;
2020-07-07;CHF;78.51;;;;
2020-07-08;CHF;78.46;;;;
2020-07-09;CHF;78.11;;;;
2020-07-10;CHF;77.32;;;;
2020-07-13;CHF;78.08;;;;
2020-07-14;CHF;78.73;;;;
2020-07-15;CHF;78.96;;;;
2020-07-16;CHF;80.56;;;;
2020-07-17;CHF;80.45;;;;
2020-07-20;CHF;80.07;;;;
2020-07-21;CHF;80.42;;;;
2020-07-22;CHF;80.85;;;;
2020-07-23;CHF;81.06;;;;
2020-07-24;CHF;81.53;;;;
2020-07-27;CHF;80.5;;;;
2020-07-28;CHF;81.23;;;;
2020-07-29;CHF;80.51;;;;
2020-07-30;CHF;80.81;;;;
2020-07-31;CHF;79.52;;;;
2020-08-03;CHF;79.32;;;;
2020-08-04;CHF;81.12;;;;
2020-08-05;CHF;80.87;;;;
2020-08-06;CHF;81.35;;;;
2020-08-07;CHF;81.56;;;;
2020-08-10;CHF;82.16;;;;
2020-08-11;CHF;81.83;;;;
2020-08-12;CHF;81.94;;;;
2020-08-13;CHF;82.05;;;;
2020-08-14;CHF;82.61;;;;
2020-08-17;CHF;81.86;;;;
2020-08-18;CHF;82.43;;;;
2020-08-19;CHF;82;;;;
2020-08-20;CHF;82.9;;;;
2020-08-21;CHF;81.93;;;;
2020-08-24;CHF;81.8;;;;
2020-08-25;CHF;82.84;;;;
2020-08-26;CHF;82.14;;;;
2020-08-27;CHF;83.07;;;;
2020-08-28;CHF;82.77;;;;
2020-08-31;CHF;82.36;;;;
2020-09-01;CHF;82.54;;;;
2020-09-02;CHF;83.51;;;;
2020-09-03;CHF;83.87;;;;
2020-09-04;CHF;81.76;;;;
2020-09-07;CHF;81.44;;;;
2020-09-08;CHF;82.58;;;;
2020-09-09;CHF;81.65;;;;
2020-09-10;CHF;82.77;;;;
2020-09-11;CHF;81.88;;;;
2020-09-14;CHF;81.91;;;;
2020-09-15;CHF;82.56;;;;
2020-09-16;CHF;83.47;;;;
2020-09-17;CHF;83.94;;;;
2020-09-18;CHF;84.06;;;;
2020-09-21;CHF;83.99;;;;
2020-09-22;CHF;82.66;;;;
2020-09-23;CHF;83.32;;;;
2020-09-24;CHF;82.8;;;;
2020-09-25;CHF;82.7;;;;
2020-09-28;CHF;83.19;;;;
2020-09-29;CHF;84.21;;;;
2020-09-30;CHF;84.4;;;;
2020-10-01;CHF;84.7;;;;
2020-10-02;CHF;85.64;;;;
2020-10-05;CHF;85.88;;;;
2020-10-06;CHF;86.58;;;;
2020-10-07;CHF;85.67;;;;
2020-10-08;CHF;86.37;;;;
2020-10-09;CHF;86.36;;;;
2020-10-12;CHF;87.03;;;;
2020-10-13;CHF;87.78;;;;
2020-10-14;CHF;87.25;;;;
2020-10-15;CHF;87.25;;;;
2020-10-16;CHF;86.9;;;;
2020-10-19;CHF;87.59;;;;
2020-10-20;CHF;86.76;;;;
2020-10-21;CHF;85.94;;;;
2020-10-22;CHF;85.11;;;;
2020-10-23;CHF;85.21;;;;
2020-10-26;CHF;84.81;;;;
2020-10-27;CHF;83.04;;;;
2020-10-28;CHF;83.32;;;;
2020-10-29;CHF;81.02;;;;
2020-10-30;CHF;81.09;;;;
2020-11-02;CHF;80.19;;;;
2020-11-03;CHF;82.12;;;;
2020-11-04;CHF;83.16;;;;
2020-11-05;CHF;84.2;;;;
2020-11-06;CHF;85.2;;;;
2020-11-09;CHF;84.81;;;;
2020-11-10;CHF;84.65;;;;
2020-11-11;CHF;84.54;;;;
2020-11-12;CHF;85.84;;;;
2020-11-13;CHF;85.81;;;;
2020-11-16;CHF;85.87;;;;
2020-11-17;CHF;86.67;;;;
2020-11-18;CHF;86.43;;;;
2020-11-19;CHF;86.33;;;;
2020-11-20;CHF;86.48;;;;
2020-11-23;CHF;86.79;;;;
2020-11-24;CHF;86.24;;;;
2020-11-25;CHF;85.79;;;;
2020-11-26;CHF;85.73;;;;
2020-11-27;CHF;85.98;;;;
2020-11-30;CHF;87.06;;;;
2020-12-01;CHF;86.89;;;;
2020-12-02;CHF;86.78;;;;
2020-12-03;CHF;85.82;;;;
2020-12-04;CHF;85.46;;;;
2020-12-07;CHF;86.25;;;;
2020-12-08;CHF;86.08;;;;
2020-12-09;CHF;86.67;;;;
2020-12-10;CHF;86.54;;;;
2020-12-11;CHF;86.51;;;;
2020-12-14;CHF;86.59;;;;
2020-12-15;CHF;86.61;;;;
2020-12-16;CHF;87.21;;;;
2020-12-17;CHF;87.61;;;;
2020-12-18;CHF;88.14;;;;
2020-12-21;CHF;88.69;;;;
2020-12-22;CHF;88.2;;;;
2020-12-23;CHF;88.8;;;;
2020-12-24;CHF;89.42;;;;
2020-12-28;CHF;89.83;;;;
2020-12-29;CHF;90.16;;;;
2020-12-30;CHF;90.47;;;;
2020-12-31;CHF;90.89;;;;
2021-01-04;CHF;90.66;;;;
2021-01-05;CHF;90.48;;;;
2021-01-06;CHF;90.89;;;;
2021-01-07;CHF;91.79;;;;
2021-01-08;CHF;92.25;;;;
2021-01-11;CHF;92.76;;;;
2021-01-12;CHF;92.75;;;;
2021-01-13;CHF;92.91;;;;
2021-01-14;CHF;92.39;;;;
2021-01-15;CHF;93.03;;;;
2021-01-18;CHF;91.64;;;;
2021-01-19;CHF;91.8;;;;
2021-01-20;CHF;92.2;;;;
2021-01-21;CHF;92.53;;;;
2021-01-22;CHF;93.23;;;;
2021-01-25;CHF;93.32;;;;
2021-01-26;CHF;93.54;;;;
2021-01-27;CHF;94.3;;;;
2021-01-28;CHF;92.86;;;;
2021-01-29;CHF;92.24;;;;
2021-02-01;CHF;91.75;;;;
2021-02-02;CHF;93.42;;;;
2021-02-03;CHF;94.2;;;;
2021-02-04;CHF;95.24;;;;
2021-02-05;CHF;94.88;;;;
2021-02-08;CHF;95.38;;;;
2021-02-09;CHF;95.89;;;;
2021-02-10;CHF;95.41;;;;
2021-02-11;CHF;95.23;;;;
2021-02-12;CHF;95.74;;;;
2021-02-15;CHF;96.24;;;;
2021-02-16;CHF;96.19;;;;
2021-02-17;CHF;96.12;;;;
2021-02-18;CHF;94.83;;;;
2021-02-19;CHF;94.16;;;;
2021-02-22;CHF;94.72;;;;
2021-02-23;CHF;94.13;;;;
2021-02-24;CHF;93.64;;;;
2021-02-25;CHF;94.96;;;;
2021-02-26;CHF;94.2;;;;
2021-03-01;CHF;92.95;;;;
2021-03-02;CHF;95.42;;;;
2021-03-03;CHF;94.89;;;;
2021-03-04;CHF;94.39;;;;
2021-03-05;CHF;94.47;;;;
2021-03-08;CHF;95.21;;;;
2021-03-09;CHF;96.75;;;;
2021-03-10;CHF;96.57;;;;
2021-03-11;CHF;97.84;;;;
2021-03-12;CHF;97.53;;;;
2021-03-15;CHF;97.22;;;;
2021-03-16;CHF;97.77;;;;
2021-03-17;CHF;97.34;;;;
2021-03-18;CHF;97.3;;;;
2021-03-19;CHF;97.01;;;;
2021-03-22;CHF;97.15;;;;
2021-03-23;CHF;96.96;;;;
2021-03-24;CHF;96.79;;;;
2021-03-25;CHF;95.93;;;;
2021-03-26;CHF;96.71;;;;
2021-03-29;CHF;98.24;;;;
2021-03-30;CHF;97.39;;;;
2021-03-31;CHF;98.22;;;;
2021-04-01;CHF;98.12;;;;
2021-04-06;CHF;99.26;;;;
2021-04-07;CHF;99.49;;;;
2021-04-08;CHF;98.39;;;;
2021-04-09;CHF;99.1;;;;
2021-04-12;CHF;99.5;;;;
2021-04-13;CHF;99.28;;;;
2021-04-14;CHF;99.4;;;;
2021-04-15;CHF;99.63;;;;
2021-04-16;CHF;99.65;;;;
2021-04-19;CHF;100.07;;;;
2021-04-20;CHF;99.59;;;;
2021-04-21;CHF;98.72;;;;
2021-04-22;CHF;99.66;;;;
2021-04-23;CHF;99.83;;;;
2021-04-26;CHF;100.37;;;;
2021-04-27;CHF;100.64;;;;
2021-04-28;CHF;100.66;;;;
2021-04-29;CHF;101.41;;;;
2021-04-30;CHF;100.79;;;;
2021-05-03;CHF;99.81;;;;
2021-05-04;CHF;100.4;;;;
2021-05-05;CHF;99.61;;;;
2021-05-06;CHF;100.66;;;;
2021-05-07;CHF;100.46;;;;
2021-05-10;CHF;100.59;;;;
2021-05-11;CHF;99.55;;;;
2021-05-12;CHF;98.9;;;;
2021-05-14;CHF;98.21;;;;
2021-05-17;CHF;98.74;;;;
2021-05-18;CHF;98.56;;;;
2021-05-19;CHF;98.15;;;;
2021-05-20;CHF;97.44;;;;
2021-05-21;CHF;98.18;;;;
2021-05-25;CHF;98.6;;;;
2021-05-26;CHF;98.71;;;;
2021-05-27;CHF;99.35;;;;
2021-05-28;CHF;99.45;;;;
