sep=;
ETHOS II - Ethos Swiss Sustainable Equities -C- - CH0576443474 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2020-11-19;CHF;150;;;;
2020-11-20;CHF;150.25;;;;
2020-11-23;CHF;149.62;;;;
2020-11-24;CHF;149.93;;;;
2020-11-25;CHF;149.92;;;;
2020-11-26;CHF;150.26;;;;
2020-11-27;CHF;150.56;;;;
2020-11-30;CHF;150.09;;;;
2020-12-01;CHF;149.67;;;;
2020-12-02;CHF;149.41;;;;
2020-12-03;CHF;148.21;;;;
2020-12-04;CHF;148.51;;;;
2020-12-07;CHF;148.69;;;;
2020-12-08;CHF;148.71;;;;
2020-12-09;CHF;149.35;;;;
2020-12-10;CHF;148.93;;;;
2020-12-11;CHF;148.96;;;;
2020-12-14;CHF;148.62;;;;
2020-12-15;CHF;148.35;;;;
2020-12-16;CHF;149.87;;;;
2020-12-17;CHF;151;;;;
2020-12-18;CHF;150.91;;;;
2020-12-21;CHF;147.96;;;;
2020-12-22;CHF;149.35;;;;
2020-12-23;CHF;149.52;;;;
2020-12-28;CHF;152;;;;
2020-12-29;CHF;153.24;;;;
2020-12-30;CHF;153.37;;;;
2020-12-31;CHF;153.37;;;;
2021-01-04;CHF;153.87;;;;
2021-01-05;CHF;153.2;;;;
2021-01-06;CHF;153.5;;;;
2021-01-07;CHF;153.86;;;;
2021-01-08;CHF;154.21;;;;
2021-01-11;CHF;154.74;;;;
2021-01-12;CHF;154.91;;;;
2021-01-13;CHF;154.6;;;;
2021-01-14;CHF;154.79;;;;
2021-01-15;CHF;154.74;;;;
2021-01-18;CHF;155.13;;;;
2021-01-19;CHF;154.73;;;;
2021-01-20;CHF;155.6;;;;
2021-01-21;CHF;155.32;;;;
2021-01-22;CHF;155.29;;;;
2021-01-25;CHF;154.94;;;;
2021-01-26;CHF;155.92;;;;
2021-01-27;CHF;155.24;;;;
2021-01-28;CHF;154.8;;;;
2021-01-29;CHF;151.3;;;;
