sep=;
ETHOS II - Ethos Swiss Sustainable Equities -Z- - CH0576443482 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2020-11-19;CHF;150;;;;
2020-11-20;CHF;150.26;;;;
2020-11-23;CHF;149.63;;;;
2020-11-24;CHF;149.95;;;;
2020-11-25;CHF;149.94;;;;
2020-11-26;CHF;150.28;;;;
2020-11-27;CHF;150.58;;;;
2020-11-30;CHF;150.12;;;;
2020-12-01;CHF;149.7;;;;
2020-12-02;CHF;149.43;;;;
2020-12-03;CHF;148.24;;;;
2020-12-04;CHF;148.54;;;;
2020-12-07;CHF;148.72;;;;
2020-12-08;CHF;148.74;;;;
2020-12-09;CHF;149.39;;;;
2020-12-10;CHF;148.97;;;;
2020-12-11;CHF;149.01;;;;
2020-12-14;CHF;148.67;;;;
2020-12-15;CHF;148.4;;;;
2020-12-16;CHF;149.92;;;;
2020-12-17;CHF;151.06;;;;
2020-12-18;CHF;150.97;;;;
2020-12-21;CHF;148.02;;;;
2020-12-22;CHF;149.41;;;;
2020-12-23;CHF;149.59;;;;
2020-12-28;CHF;152.07;;;;
2020-12-29;CHF;153.32;;;;
2020-12-30;CHF;153.45;;;;
2020-12-31;CHF;153.45;;;;
2021-01-04;CHF;153.96;;;;
2021-01-05;CHF;153.29;;;;
2021-01-06;CHF;153.59;;;;
2021-01-07;CHF;153.96;;;;
2021-01-08;CHF;154.31;;;;
2021-01-11;CHF;154.84;;;;
2021-01-12;CHF;155.01;;;;
2021-01-13;CHF;154.7;;;;
2021-01-14;CHF;154.9;;;;
2021-01-15;CHF;154.85;;;;
2021-01-18;CHF;155.25;;;;
2021-01-19;CHF;154.85;;;;
2021-01-20;CHF;155.72;;;;
2021-01-21;CHF;155.44;;;;
2021-01-22;CHF;155.41;;;;
2021-01-25;CHF;155.07;;;;
2021-01-26;CHF;156.05;;;;
2021-01-27;CHF;155.38;;;;
2021-01-28;CHF;154.94;;;;
2021-01-29;CHF;151.43;;;;
2021-01-31;CHF;151.43;;;;
2021-02-01;CHF;153.54;;;;
2021-02-02;CHF;154.56;;;;
2021-02-03;CHF;154.22;;;;
2021-02-04;CHF;155.33;;;;
2021-02-05;CHF;153.91;;;;
2021-02-08;CHF;154.27;;;;
2021-02-09;CHF;154.45;;;;
2021-02-10;CHF;154.68;;;;
2021-02-11;CHF;155.08;;;;
2021-02-12;CHF;155.5;;;;
2021-02-15;CHF;156.31;;;;
2021-02-16;CHF;156.09;;;;
2021-02-17;CHF;154.68;;;;
2021-02-18;CHF;153.6;;;;
2021-02-19;CHF;153.76;;;;
2021-02-22;CHF;153.61;;;;
2021-02-23;CHF;151.73;;;;
2021-02-24;CHF;153.25;;;;
2021-02-25;CHF;152.43;;;;
2021-02-26;CHF;150.35;;;;
2021-02-28;CHF;150.35;;;;
2021-03-01;CHF;153.02;;;;
2021-03-02;CHF;154.36;;;;
2021-03-03;CHF;153.79;;;;
2021-03-04;CHF;154.13;;;;
2021-03-05;CHF;152.39;;;;
2021-03-08;CHF;155.41;;;;
2021-03-09;CHF;156.14;;;;
2021-03-10;CHF;156.85;;;;
2021-03-11;CHF;156.76;;;;
2021-03-12;CHF;156.14;;;;
2021-03-15;CHF;156.57;;;;
2021-03-16;CHF;157.69;;;;
2021-03-17;CHF;157.37;;;;
2021-03-18;CHF;158.89;;;;
2021-03-19;CHF;158.86;;;;
2021-03-22;CHF;160.02;;;;
2021-03-23;CHF;160.64;;;;
2021-03-24;CHF;160.17;;;;
2021-03-25;CHF;160.6;;;;
2021-03-26;CHF;160.81;;;;
2021-03-29;CHF;160.95;;;;
2021-03-30;CHF;161.63;;;;
2021-03-31;CHF;160.89;;;;
2021-04-01;CHF;162.15;;;;
2021-04-06;CHF;163.21;;;;
2021-04-07;CHF;162.5;;;;
2021-04-08;CHF;163.7;;;;
2021-04-09;CHF;164.61;;;;
2021-04-12;CHF;163.67;;;;
2021-04-13;CHF;163.16;;;;
2021-04-14;CHF;163.47;;;;
2021-04-15;CHF;164.13;;;;
2021-04-16;CHF;165.25;;;;
2021-04-19;CHF;165.38;;;;
2021-04-20;CHF;163.7;;;;
2021-04-21;CHF;165.28;;;;
2021-04-22;CHF;165.86;;;;
2021-04-23;CHF;165.65;;;;
2021-04-26;CHF;165.23;;;;
2021-04-27;CHF;164.16;;;;
2021-04-28;CHF;163.98;;;;
2021-04-29;CHF;163.57;;;;
2021-04-30;CHF;162.68;;;;
2021-05-03;CHF;163.81;;;;
2021-05-04;CHF;161.4;;;;
2021-05-05;CHF;163.49;;;;
2021-05-06;CHF;163.46;;;;
2021-05-07;CHF;164.81;;;;
2021-05-10;CHF;163.95;;;;
2021-05-11;CHF;161.88;;;;
2021-05-12;CHF;162.26;;;;
2021-05-14;CHF;163.68;;;;
2021-05-17;CHF;164.01;;;;
2021-05-18;CHF;164.5;;;;
2021-05-19;CHF;163.18;;;;
2021-05-20;CHF;164.8;;;;
2021-05-21;CHF;165.82;;;;
2021-05-25;CHF;167.05;;;;
2021-05-26;CHF;167.76;;;;
2021-05-27;CHF;167.78;;;;
2021-05-28;CHF;169.1;;;;
2021-05-31;CHF;168.41;;;;
2021-06-01;CHF;169.21;;;;
2021-06-02;CHF;169.75;;;;
2021-06-03;CHF;170.25;;;;
2021-06-04;CHF;171.25;;;;
2021-06-07;CHF;171.91;;;;
2021-06-08;CHF;172.16;;;;
2021-06-09;CHF;173.78;;;;
2021-06-10;CHF;173.67;;;;
2021-06-11;CHF;174.23;;;;
2021-06-14;CHF;174.66;;;;
2021-06-15;CHF;175.46;;;;
2021-06-16;CHF;176.22;;;;
2021-06-17;CHF;176.61;;;;
2021-06-18;CHF;175.68;;;;
2021-06-21;CHF;176.63;;;;
2021-06-22;CHF;176.63;;;;
2021-06-23;CHF;175.51;;;;
2021-06-24;CHF;176.75;;;;
2021-06-25;CHF;176.71;;;;
2021-06-28;CHF;176.8;;;;
2021-06-29;CHF;177.21;;;;
2021-06-30;CHF;176.06;;;;
2021-07-01;CHF;176.53;;;;
2021-07-02;CHF;176.65;;;;
2021-07-05;CHF;176.71;;;;
2021-07-06;CHF;176.72;;;;
2021-07-07;CHF;178.53;;;;
2021-07-08;CHF;176.36;;;;
2021-07-09;CHF;176.88;;;;
2021-07-12;CHF;178.34;;;;
2021-07-13;CHF;178.29;;;;
2021-07-14;CHF;177.9;;;;
2021-07-15;CHF;177.04;;;;
2021-07-16;CHF;177.74;;;;
2021-07-19;CHF;175.72;;;;
2021-07-20;CHF;176.7;;;;
2021-07-21;CHF;177.72;;;;
2021-07-22;CHF;177.26;;;;
2021-07-23;CHF;179.24;;;;
2021-07-26;CHF;177.95;;;;
2021-07-27;CHF;177.46;;;;
2021-07-28;CHF;178.3;;;;
2021-07-29;CHF;178.65;;;;
