sep=;
MFS Meridian Funds Global Strategic Equity Fund A1 Acc - LU2432525637 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-05-18;USD;9.65;;;;
2022-05-19;USD;9.66;;;;
2022-05-20;USD;9.7;;;;
2022-05-23;USD;9.86;;;;
2022-05-24;USD;9.72;;;;
2022-05-25;USD;9.77;;;;
2022-05-27;USD;10.26;;;;
2022-05-31;USD;10.25;;;;
2022-06-01;USD;10.17;;;;
2022-06-02;USD;10.47;;;;
2022-06-03;USD;10.26;;;;
2022-06-07;USD;10.33;;;;
2022-06-08;USD;10.22;;;;
2022-06-09;USD;9.97;;;;
2022-06-10;USD;9.68;;;;
2022-06-13;USD;9.32;;;;
2022-06-14;USD;9.27;;;;
2022-06-15;USD;9.46;;;;
2022-06-16;USD;9.23;;;;
2022-06-17;USD;9.28;;;;
2022-06-21;USD;9.5;;;;
2022-06-22;USD;9.51;;;;
2022-06-24;USD;9.99;;;;
2022-06-27;USD;9.89;;;;
2022-06-28;USD;9.65;;;;
2022-06-29;USD;9.7;;;;
2022-06-30;USD;9.6;;;;
2022-07-01;USD;9.66;;;;
2022-07-05;USD;9.68;;;;
2022-07-06;USD;9.77;;;;
2022-07-07;USD;9.88;;;;
2022-07-08;USD;9.85;;;;
2022-07-11;USD;9.73;;;;
2022-07-12;USD;9.59;;;;
2022-07-13;USD;9.56;;;;
2022-07-14;USD;9.52;;;;
2022-07-15;USD;9.7;;;;
2022-07-18;USD;9.63;;;;
2022-07-19;USD;9.93;;;;
2022-07-20;USD;9.98;;;;
2022-07-21;USD;10.18;;;;
2022-07-22;USD;10.06;;;;
2022-07-25;USD;10.04;;;;
2022-07-26;USD;9.9;;;;
2022-07-27;USD;10.23;;;;
2022-07-28;USD;10.43;;;;
2022-07-29;USD;10.6;;;;
2022-08-01;USD;10.55;;;;
2022-08-02;USD;10.47;;;;
2022-08-03;USD;10.64;;;;
2022-08-04;USD;10.72;;;;
2022-08-05;USD;10.67;;;;
2022-08-08;USD;10.59;;;;
2022-08-09;USD;10.54;;;;
2022-08-10;USD;10.78;;;;
2022-08-11;USD;10.75;;;;
2022-08-12;USD;10.91;;;;
2022-08-16;USD;10.91;;;;
2022-08-17;USD;10.83;;;;
2022-08-18;USD;10.84;;;;
2022-08-19;USD;10.64;;;;
2022-08-22;USD;10.42;;;;
2022-08-23;USD;10.37;;;;
2022-08-24;USD;10.4;;;;
2022-08-25;USD;10.56;;;;
2022-08-26;USD;10.18;;;;
2022-08-29;USD;10.1;;;;
2022-08-30;USD;10.03;;;;
2022-08-31;USD;9.93;;;;
2022-09-01;USD;9.9;;;;
2022-09-02;USD;9.8;;;;
2022-09-06;USD;9.8;;;;
2022-09-07;USD;9.99;;;;
2022-09-08;USD;10.04;;;;
2022-09-09;USD;10.21;;;;
2022-09-12;USD;10.31;;;;
2022-09-13;USD;9.87;;;;
2022-09-14;USD;9.89;;;;
2022-09-15;USD;9.72;;;;
2022-09-16;USD;9.63;;;;
2022-09-19;USD;9.67;;;;
2022-09-20;USD;9.53;;;;
2022-09-21;USD;9.4;;;;
2022-09-22;USD;9.3;;;;
2022-09-23;USD;9.16;;;;
2022-09-26;USD;9.1;;;;
2022-09-27;USD;9.07;;;;
2022-09-28;USD;9.29;;;;
2022-09-29;USD;9.16;;;;
2022-09-30;USD;9.05;;;;
2022-10-03;USD;9.25;;;;
2022-10-04;USD;9.6;;;;
2022-10-05;USD;9.59;;;;
2022-10-06;USD;9.48;;;;
2022-10-07;USD;9.19;;;;
2022-10-10;USD;9.07;;;;
2022-10-11;USD;8.99;;;;
2022-10-12;USD;8.99;;;;
2022-10-13;USD;9.12;;;;
2022-10-14;USD;8.91;;;;
2022-10-17;USD;9.16;;;;
2022-10-18;USD;9.26;;;;
2022-10-19;USD;9.14;;;;
2022-10-20;USD;9.05;;;;
2022-10-21;USD;9.22;;;;
2022-10-24;USD;9.28;;;;
2022-10-25;USD;9.5;;;;
2022-10-26;USD;9.41;;;;
2022-10-27;USD;9.33;;;;
2022-10-28;USD;9.47;;;;
2022-10-31;USD;9.37;;;;
2022-11-02;USD;9.07;;;;
2022-11-03;USD;8.95;;;;
2022-11-04;USD;9.18;;;;
2022-11-07;USD;9.25;;;;
2022-11-08;USD;9.32;;;;
2022-11-09;USD;9.16;;;;
2022-11-10;USD;9.76;;;;
2022-11-11;USD;9.89;;;;
2022-11-14;USD;9.77;;;;
2022-11-15;USD;9.88;;;;
2022-11-16;USD;9.84;;;;
2022-11-17;USD;9.77;;;;
2022-11-18;USD;9.8;;;;
2022-11-21;USD;9.74;;;;
2022-11-22;USD;9.87;;;;
2022-11-23;USD;9.97;;;;
2022-11-25;USD;9.97;;;;
2022-11-28;USD;9.83;;;;
2022-11-29;USD;9.77;;;;
2022-11-30;USD;10.16;;;;
2022-12-01;USD;10.2;;;;
2022-12-02;USD;10.19;;;;
2022-12-05;USD;10.03;;;;
2022-12-06;USD;9.94;;;;
2022-12-07;USD;9.91;;;;
2022-12-08;USD;10.04;;;;
2022-12-09;USD;9.99;;;;
2022-12-12;USD;10.09;;;;
2022-12-13;USD;10.21;;;;
2022-12-14;USD;10.18;;;;
2022-12-15;USD;9.87;;;;
2022-12-16;USD;9.77;;;;
2022-12-19;USD;9.67;;;;
2022-12-20;USD;9.67;;;;
2022-12-21;USD;9.81;;;;
2022-12-22;USD;9.67;;;;
2022-12-23;USD;9.69;;;;
2022-12-27;USD;9.66;;;;
2022-12-28;USD;9.57;;;;
2022-12-29;USD;9.77;;;;
2022-12-30;USD;9.7;;;;
2023-01-03;USD;9.71;;;;
2023-01-04;USD;9.82;;;;
2023-01-05;USD;9.63;;;;
2023-01-06;USD;9.85;;;;
2023-01-09;USD;9.92;;;;
2023-01-10;USD;9.99;;;;
2023-01-11;USD;10.15;;;;
2023-01-12;USD;10.2;;;;
2023-01-13;USD;10.28;;;;
2023-01-17;USD;10.29;;;;
2023-01-18;USD;10.2;;;;
2023-01-19;USD;10.12;;;;
2023-01-20;USD;10.32;;;;
2023-01-23;USD;10.43;;;;
2023-01-24;USD;10.41;;;;
2023-01-25;USD;10.37;;;;
2023-01-26;USD;10.42;;;;
2023-01-27;USD;10.41;;;;
2023-01-30;USD;10.3;;;;
2023-01-31;USD;10.44;;;;
2023-02-01;USD;10.59;;;;
2023-02-02;USD;10.71;;;;
2023-02-03;USD;10.59;;;;
2023-02-06;USD;10.47;;;;
2023-02-07;USD;10.61;;;;
2023-02-08;USD;10.5;;;;
2023-02-09;USD;10.44;;;;
2023-02-10;USD;10.39;;;;
2023-02-13;USD;10.53;;;;
2023-02-14;USD;10.54;;;;
2023-02-15;USD;10.56;;;;
2023-02-16;USD;10.41;;;;
2023-02-17;USD;10.38;;;;
2023-02-21;USD;10.21;;;;
2023-02-22;USD;10.21;;;;
2023-02-23;USD;10.28;;;;
2023-02-24;USD;10.14;;;;
2023-02-27;USD;10.19;;;;
2023-02-28;USD;10.14;;;;
2023-03-01;USD;10.13;;;;
2023-03-02;USD;10.23;;;;
2023-03-03;USD;10.38;;;;
2023-03-06;USD;10.36;;;;
