sep=;
Layer1 Multi Manager Fund L1 Digital SICAV - Layer1 Multi Manager Fund Institutional Class S11 - LI0461930690 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-07-31;USD;112.3;;;;
2021-08-31;USD;180.5;;;;
2021-09-30;USD;179.85;;;;
2021-10-31;USD;223.84;;;;
2021-11-30;USD;256;;;;
2021-12-31;USD;236.58;;;;
2022-01-01;USD;236.58;;;;
2022-01-31;USD;170.93;;;;
2022-02-28;USD;179.75;;;;
2022-03-31;USD;193.99;;;;
2022-04-30;USD;154.9;;;;
2022-05-31;USD;111.4;;;;
2022-06-30;USD;93.18;;;;
2022-07-31;USD;105.9;;;;
2022-08-31;USD;97.08;;;;
2022-09-30;USD;94.71;;;;
2022-10-31;USD;95.97;;;;
2022-11-30;USD;81.12;;;;
2022-12-31;USD;76.36;;;;
