sep=;
Veraison SICAV - Engagement Fund (in Liquidation) E4 - CH0291157359 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2015-09-30;CHF;1'000;;;;
2015-10-30;CHF;1'045.92;;;;
2015-11-30;CHF;1'111.61;;;;
2015-12-31;CHF;1'176.31;;;;
2016-01-29;CHF;1'253.61;;;;
2016-02-29;CHF;1'308.2;;;;
2016-03-31;CHF;1'356.58;;;;
2016-04-29;CHF;1'323.11;;;;
2016-05-31;CHF;1'345.7;;;;
2016-06-30;CHF;1'343.18;;;;
2016-07-29;CHF;1'421.87;;;;
2016-08-31;CHF;1'482.12;;;;
2016-09-30;CHF;1'433.27;;;;
2016-10-31;CHF;1'457.59;;;;
2016-11-30;CHF;1'451.93;;;;
2016-12-30;CHF;1'367.22;;;;
2017-01-31;CHF;1'401.29;;;;
2017-02-28;CHF;1'420.63;;;;
2017-03-31;CHF;1'431.06;;;;
2017-04-28;CHF;1'467.9;;;;
2017-05-31;CHF;1'493.38;;;;
2017-06-30;CHF;1'482.09;;;;
2017-07-31;CHF;1'483.45;;;;
2017-08-31;CHF;1'453.74;;;;
2017-09-29;CHF;1'496.27;;;;
2017-10-31;CHF;1'533.3;;;;
2017-11-30;CHF;1'560.25;;;;
2017-12-29;CHF;1'601.73;;;;
2018-01-31;CHF;1'586.87;;;;
2018-02-28;CHF;1'576.4;;;;
2018-03-29;CHF;1'543.13;;;;
2018-04-30;CHF;1'531.62;;;;
2018-05-31;CHF;1'557.41;;;;
2018-06-29;CHF;1'516.82;;;;
2018-07-31;CHF;1'506.02;;;;
2018-08-31;CHF;1'538.53;;;;
2018-09-28;CHF;1'518;;;;
2018-10-31;CHF;1'442.21;;;;
2018-11-30;CHF;1'338.82;;;;
2018-12-31;CHF;1'274.69;;;;
2019-01-31;CHF;1'297.18;;;;
2019-02-28;CHF;1'354.81;;;;
2019-03-29;CHF;1'309.3;;;;
2019-04-30;CHF;1'422.8;;;;
2019-05-31;CHF;1'364.79;;;;
2019-06-28;CHF;1'367.74;;;;
2019-07-31;CHF;1'345.51;;;;
2019-08-30;CHF;1'253.67;;;;
2019-09-30;CHF;1'334.36;;;;
2019-10-31;CHF;1'390.43;;;;
2019-11-29;CHF;1'477.04;;;;
2019-12-31;CHF;1'516.18;;;;
2020-01-31;CHF;1'500.37;;;;
2020-02-28;CHF;1'407.68;;;;
2020-03-31;CHF;1'213.22;;;;
2020-04-30;CHF;1'365.05;;;;
2020-05-29;CHF;1'378.12;;;;
2020-06-30;CHF;1'407.18;;;;
2020-07-31;CHF;1'538.1;;;;
2020-08-31;CHF;1'613.86;;;;
2020-09-30;CHF;1'622.61;;;;
2020-10-30;CHF;1'480.56;;;;
2020-11-30;CHF;1'644.14;;;;
2020-12-31;CHF;1'693.44;;;;
2021-01-29;CHF;1'747.11;;;;
2021-02-26;CHF;1'736.98;;;;
2021-03-31;CHF;1'761.16;;;;
2021-04-30;CHF;1'774.34;;;;
2021-05-31;CHF;1'798.24;;;;
2021-06-30;CHF;1'781.88;;;;
2021-07-30;CHF;1'828.54;;;;
2021-08-31;CHF;1'865.34;;;;
2021-09-30;CHF;1'845.46;;;;
2021-10-29;CHF;1'842.79;;;;
2021-11-30;CHF;1'779.83;;;;
2021-12-31;CHF;1'776.96;;;;
2022-01-31;CHF;1'855.65;;;;
2022-02-28;CHF;1'805.44;;;;
2022-03-31;CHF;1'816.28;;;;
2022-04-29;CHF;1'688.6;;;;
2022-05-31;CHF;1'673.45;;;;
2022-06-30;CHF;1'510.61;;;;
2022-07-29;CHF;1'606.08;;;;
2022-08-31;CHF;1'503.53;;;;
2022-09-30;CHF;1'361.22;;;;
2022-10-31;CHF;1'421.28;;;;
2022-11-30;CHF;1'495.75;;;;
2022-12-30;CHF;1'486.68;;;;
2023-01-31;CHF;1'531.73;;;;
2023-02-28;CHF;1'504.42;;;;
2023-03-31;CHF;1'418.95;;;;
2023-04-28;CHF;1'482.45;;;;
2023-05-31;CHF;1'397.54;;;;
2023-06-30;CHF;1'326.86;;;;
2023-07-31;CHF;1'366.59;;;;
2023-08-31;CHF;1'309.05;;;;
2023-09-29;CHF;1'281;;;;
2023-10-31;CHF;1'232.68;;;;
2023-11-30;CHF;1'282.07;;;;
2023-12-29;CHF;1'504.03;;;;
2024-01-31;CHF;1'469.08;;;;
2024-02-29;CHF;1'493.96;;;;
