sep=;
Plenum CAT Bond Dynamic Fund P USD - LI1115712997 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-11-10;USD;100;;;;
2023-11-17;USD;100.2;;;;
2023-11-24;USD;100.39;;;;
2023-12-01;USD;100.39;;;;
2023-12-08;USD;100.49;;;;
2023-12-15;USD;100.61;;;;
2023-12-31;USD;101.03;;;;
2024-01-05;USD;101.12;;;;
2024-01-12;USD;101.52;;;;
2024-01-19;USD;101.8;;;;
2024-01-26;USD;102.15;;;;
2024-02-02;USD;102.53;;;;
2024-02-09;USD;102.94;;;;
2024-02-16;USD;103.31;;;;
2024-02-23;USD;103.56;;;;
2024-03-01;USD;103.84;;;;
2024-03-08;USD;104.17;;;;
2024-03-15;USD;104.42;;;;
2024-03-22;USD;104.76;;;;
2024-03-29;USD;104.97;;;;
2024-04-05;USD;105.28;;;;
2024-04-12;USD;105.31;;;;
2024-04-19;USD;105.39;;;;
2024-04-26;USD;105.52;;;;
2024-05-03;USD;105.33;;;;
2024-05-10;USD;105.48;;;;
2024-05-17;USD;105.53;;;;
2024-05-24;USD;105.34;;;;
2024-05-31;USD;105.33;;;;
2024-06-07;USD;105.47;;;;
2024-06-14;USD;105.82;;;;
2024-06-21;USD;106.19;;;;
2024-06-28;USD;106.45;;;;
2024-07-05;USD;106.72;;;;
2024-07-12;USD;107.09;;;;
2024-07-19;USD;107.49;;;;
2024-07-26;USD;107.88;;;;
