sep=;
UBS (Irl) Fund Solutions plc - US Equity Defensive Covered Call SF UCITS ETF (USD) A-acc - IE00BLDGHX39 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2020-07-08;USD;100;;;;
2020-07-09;USD;100.14;;;;
2020-07-10;USD;99.441;;;;
2020-07-13;USD;99.704;;;;
2020-07-14;USD;100.79;;;;
2020-07-15;USD;101.465;;;;
2020-07-16;USD;101.358;;;;
2020-07-17;USD;101.383;;;;
2020-07-20;USD;101.465;;;;
2020-07-21;USD;102.214;;;;
2020-07-22;USD;102.798;;;;
2020-07-23;USD;102.173;;;;
2020-07-24;USD;101.943;;;;
2020-07-27;USD;102.659;;;;
2020-07-28;USD;102.157;;;;
2020-07-29;USD;103.194;;;;
2020-07-30;USD;102.93;;;;
2020-07-31;USD;103.696;;;;
2020-08-03;USD;104.28;;;;
2020-08-04;USD;104.198;;;;
2020-08-05;USD;105.045;;;;
2020-08-06;USD;104.733;;;;
2020-08-07;USD;105.44;;;;
2020-08-10;USD;105.506;;;;
2020-08-11;USD;105.177;;;;
2020-08-12;USD;106.239;;;;
2020-08-13;USD;106.189;;;;
2020-08-14;USD;106.321;;;;
2020-08-17;USD;106.593;;;;
2020-08-18;USD;106.799;;;;
2020-08-19;USD;106.544;;;;
2020-08-20;USD;106.84;;;;
2020-08-21;USD;107.087;;;;
2020-08-24;USD;107.877;;;;
2020-08-25;USD;108.165;;;;
2020-08-26;USD;108.584;;;;
2020-08-27;USD;108.65;;;;
2020-08-28;USD;109.062;;;;
2020-09-01;USD;109.334;;;;
2020-09-02;USD;109.885;;;;
2020-09-03;USD;107.894;;;;
2020-09-04;USD;107.417;;;;
2020-09-08;USD;104.818;;;;
2020-09-09;USD;106.825;;;;
2020-09-10;USD;105.081;;;;
2020-09-11;USD;105.172;;;;
2020-09-14;USD;106.48;;;;
2020-09-15;USD;107.007;;;;
