sep=;
Plenum CAT Bond Defensive Fund I USD - LI0227305914 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2014-04-21;USD;101.69;;;;
2014-04-28;USD;101.81;;;;
2014-05-05;USD;101.76;;;;
2014-05-12;USD;101.76;;;;
2014-05-19;USD;101.72;;;;
2014-05-26;USD;101.74;;;;
2014-06-02;USD;101.63;;;;
2014-06-09;USD;101.68;;;;
2014-06-16;USD;101.72;;;;
2014-06-23;USD;101.77;;;;
2014-06-30;USD;101.54;;;;
2014-07-07;USD;101.52;;;;
2014-07-14;USD;101.31;;;;
2014-07-21;USD;101.4;;;;
2014-07-28;USD;101.48;;;;
2014-08-04;USD;101.48;;;;
2014-08-11;USD;101.58;;;;
2014-08-18;USD;101.76;;;;
2014-08-25;USD;101.91;;;;
2014-09-01;USD;102.18;;;;
2014-09-08;USD;102.38;;;;
2014-09-15;USD;102.64;;;;
2014-09-22;USD;102.92;;;;
2014-09-29;USD;102.95;;;;
2014-10-13;USD;103.64;;;;
2014-10-20;USD;103.76;;;;
2014-10-27;USD;103.77;;;;
2014-11-03;USD;103.83;;;;
2014-11-10;USD;103.85;;;;
2014-11-17;USD;103.88;;;;
2014-12-01;USD;103.94;;;;
2014-12-15;USD;103.98;;;;
2014-12-22;USD;103.85;;;;
2014-12-29;USD;103.84;;;;
2015-01-05;USD;103.89;;;;
2015-01-12;USD;103.99;;;;
2015-01-19;USD;104.06;;;;
2015-01-26;USD;104.06;;;;
2015-02-02;USD;104.04;;;;
2015-02-09;USD;104.08;;;;
2015-02-16;USD;104.13;;;;
2015-02-23;USD;104.15;;;;
2015-03-09;USD;104.1;;;;
2015-03-16;USD;104.11;;;;
2015-03-23;USD;104.16;;;;
2015-03-30;USD;104.17;;;;
2015-04-07;USD;104.11;;;;
2015-04-13;USD;104.08;;;;
2015-04-20;USD;104.09;;;;
2015-04-27;USD;104.12;;;;
2015-05-04;USD;104.11;;;;
2015-05-11;USD;104.16;;;;
2015-05-19;USD;104.21;;;;
2015-05-26;USD;104.25;;;;
2015-06-01;USD;104.23;;;;
2015-06-08;USD;104.29;;;;
2015-06-15;USD;104.21;;;;
2015-06-22;USD;104.29;;;;
2015-06-29;USD;104.3;;;;
2015-07-06;USD;104.35;;;;
2015-07-13;USD;104.4;;;;
2015-07-20;USD;104.39;;;;
2015-07-27;USD;104.46;;;;
2015-08-03;USD;104.53;;;;
2015-08-10;USD;104.64;;;;
2015-08-17;USD;104.74;;;;
2015-08-24;USD;104.9;;;;
2015-08-31;USD;104.93;;;;
2015-09-07;USD;105.15;;;;
2015-09-14;USD;105.41;;;;
2015-09-28;USD;105.88;;;;
2015-10-05;USD;106.07;;;;
2015-10-12;USD;106.17;;;;
2015-10-19;USD;106.33;;;;
2015-10-26;USD;106.33;;;;
2015-11-02;USD;106.33;;;;
2015-11-09;USD;106.36;;;;
2015-11-16;USD;106.42;;;;
2015-11-23;USD;106.43;;;;
2015-11-30;USD;106.47;;;;
2015-12-07;USD;106.53;;;;
2015-12-14;USD;106.58;;;;
2015-12-21;USD;106.44;;;;
2016-01-11;USD;106.54;;;;
2016-01-18;USD;106.59;;;;
2016-01-25;USD;106.61;;;;
2016-02-01;USD;106.52;;;;
2016-02-08;USD;106.57;;;;
2016-02-15;USD;106.68;;;;
2016-02-22;USD;106.72;;;;
2016-02-29;USD;106.76;;;;
2016-03-21;USD;107.05;;;;
2016-03-28;USD;107.13;;;;
2016-04-04;USD;107.2;;;;
2016-04-11;USD;107.29;;;;
2016-04-18;USD;107.4;;;;
2016-04-25;USD;107.48;;;;
2016-05-02;USD;107.67;;;;
2016-05-09;USD;107.74;;;;
2016-05-13;USD;107.81;;;;
2016-05-20;USD;107.87;;;;
2016-05-27;USD;107.99;;;;
2016-06-03;USD;108.1;;;;
2016-06-10;USD;108.2;;;;
2016-06-17;USD;108.29;;;;
2016-06-24;USD;108.33;;;;
2016-07-01;USD;108.46;;;;
2016-07-08;USD;108.53;;;;
2016-07-15;USD;108.61;;;;
2016-07-22;USD;108.69;;;;
2016-07-29;USD;108.77;;;;
2016-08-05;USD;108.85;;;;
2016-08-12;USD;109;;;;
2016-08-19;USD;109.15;;;;
2016-08-26;USD;109.29;;;;
2016-09-02;USD;109.63;;;;
2016-09-09;USD;109.92;;;;
2016-09-16;USD;110.16;;;;
2016-09-23;USD;110.4;;;;
2016-09-30;USD;110.55;;;;
2016-10-07;USD;110.14;;;;
2016-10-14;USD;110.55;;;;
2016-10-21;USD;110.69;;;;
2016-10-28;USD;110.79;;;;
2016-11-04;USD;111;;;;
2016-11-11;USD;111.03;;;;
2016-11-18;USD;111.05;;;;
2016-11-25;USD;111.08;;;;
2016-12-02;USD;111.13;;;;
2016-12-09;USD;111.14;;;;
2016-12-16;USD;111.15;;;;
2016-12-31;USD;111.19;;;;
2017-01-06;USD;111.21;;;;
2017-01-13;USD;111.27;;;;
2017-01-20;USD;111.33;;;;
2017-01-27;USD;111.52;;;;
2017-02-03;USD;111.55;;;;
2017-02-10;USD;111.58;;;;
2017-02-17;USD;111.66;;;;
2017-02-24;USD;111.73;;;;
2017-03-03;USD;111.83;;;;
2017-03-10;USD;111.91;;;;
2017-03-24;USD;111.98;;;;
2017-03-31;USD;112.01;;;;
2017-04-07;USD;112.05;;;;
2017-04-14;USD;112.09;;;;
2017-04-28;USD;112.18;;;;
2017-05-05;USD;112.22;;;;
2017-05-12;USD;112.33;;;;
2017-05-19;USD;112.38;;;;
2017-05-26;USD;112.43;;;;
2017-06-02;USD;112.54;;;;
2017-06-09;USD;112.66;;;;
2017-06-16;USD;112.75;;;;
2017-06-23;USD;112.83;;;;
2017-06-30;USD;112.94;;;;
2017-07-07;USD;113.01;;;;
2017-07-14;USD;113.09;;;;
2017-07-21;USD;113.25;;;;
2017-07-28;USD;113.36;;;;
2017-08-04;USD;113.5;;;;
2017-08-11;USD;113.59;;;;
2017-08-18;USD;113.71;;;;
2017-08-25;USD;113.86;;;;
2017-09-01;USD;114.05;;;;
2017-09-08;USD;108.88;;;;
2017-09-15;USD;111.58;;;;
2017-09-22;USD;111.83;;;;
2017-09-29;USD;111.88;;;;
2017-10-13;USD;112.29;;;;
2017-10-20;USD;112.39;;;;
2017-10-27;USD;112.25;;;;
2017-11-03;USD;112.36;;;;
2017-11-10;USD;112.3;;;;
2017-11-17;USD;112.35;;;;
2017-11-24;USD;112.3;;;;
2017-12-01;USD;112.36;;;;
2017-12-08;USD;112.08;;;;
2017-12-15;USD;111.95;;;;
2017-12-22;USD;112.02;;;;
2017-12-31;USD;112.21;;;;
2018-01-05;USD;112.26;;;;
2018-01-12;USD;112.41;;;;
2018-01-19;USD;112.49;;;;
2018-01-26;USD;112.55;;;;
2018-02-02;USD;112.44;;;;
2018-02-09;USD;112.34;;;;
2018-02-16;USD;112.47;;;;
2018-02-23;USD;112.54;;;;
2018-03-02;USD;112.54;;;;
2018-03-09;USD;112.61;;;;
2018-03-23;USD;112.88;;;;
2018-03-30;USD;112.64;;;;
2018-04-06;USD;112.49;;;;
2018-04-13;USD;112.61;;;;
2018-04-20;USD;112.66;;;;
2018-04-27;USD;112.73;;;;
2018-05-04;USD;112.86;;;;
2018-05-11;USD;113;;;;
2018-05-18;USD;113.15;;;;
2018-05-25;USD;113.15;;;;
2018-06-01;USD;113.34;;;;
2018-06-08;USD;113.08;;;;
2018-06-15;USD;113.18;;;;
2018-06-22;USD;113.26;;;;
2018-06-29;USD;113.47;;;;
2018-07-06;USD;113.59;;;;
2018-07-13;USD;113.66;;;;
2018-07-20;USD;113.75;;;;
2018-07-27;USD;113.89;;;;
2018-08-03;USD;114.1;;;;
2018-08-10;USD;114.2;;;;
2018-08-17;USD;114.19;;;;
2018-08-24;USD;114.37;;;;
2018-08-31;USD;114.7;;;;
2018-09-07;USD;114.92;;;;
2018-09-14;USD;114.96;;;;
2018-09-21;USD;115.12;;;;
2018-09-28;USD;115.56;;;;
2018-10-05;USD;115.6;;;;
2018-10-12;USD;115.98;;;;
2018-10-19;USD;115.97;;;;
2018-10-26;USD;115.93;;;;
2018-11-02;USD;116.1;;;;
2018-11-09;USD;116.09;;;;
2018-11-16;USD;113.42;;;;
2018-11-23;USD;113.47;;;;
2018-11-30;USD;112.78;;;;
2018-12-07;USD;112.06;;;;
2018-12-14;USD;112.25;;;;
2018-12-21;USD;112.12;;;;
2018-12-31;USD;111.8;;;;
2019-01-07;USD;111.97;;;;
2019-01-11;USD;112.31;;;;
2019-01-25;USD;112.29;;;;
2019-02-08;USD;112.57;;;;
2019-02-15;USD;112.26;;;;
2019-02-22;USD;112.33;;;;
2019-03-01;USD;112.34;;;;
2019-03-08;USD;112.27;;;;
2019-03-15;USD;112.15;;;;
2019-03-22;USD;112.16;;;;
2019-03-29;USD;111.93;;;;
2019-04-05;USD;112.46;;;;
2019-04-12;USD;111.63;;;;
2019-04-19;USD;111.31;;;;
2019-04-26;USD;111.35;;;;
2019-05-03;USD;111.41;;;;
2019-05-10;USD;111.35;;;;
2019-05-17;USD;110.9;;;;
2019-05-24;USD;110.18;;;;
2019-05-31;USD;110.09;;;;
2019-06-07;USD;110.24;;;;
2019-06-14;USD;110.33;;;;
2019-06-21;USD;110.48;;;;
2019-06-28;USD;110.79;;;;
2019-07-05;USD;110.94;;;;
2019-07-12;USD;111.01;;;;
2019-07-19;USD;111.31;;;;
2019-07-26;USD;111.27;;;;
2019-08-02;USD;111.46;;;;
2019-08-09;USD;111.61;;;;
2019-08-16;USD;111.85;;;;
2019-08-23;USD;112.18;;;;
2019-08-30;USD;111.22;;;;
2019-09-06;USD;112.47;;;;
2019-09-13;USD;112.79;;;;
2019-09-20;USD;113.1;;;;
2019-09-27;USD;113.37;;;;
2019-10-04;USD;113.9;;;;
2019-10-11;USD;113.93;;;;
2019-10-18;USD;114.5;;;;
2019-10-25;USD;114.41;;;;
2019-11-01;USD;114.43;;;;
2019-11-08;USD;114.52;;;;
2019-11-15;USD;114.47;;;;
2019-11-22;USD;114.46;;;;
