sep=;
SZKB Ethikfonds Einkommen A - CH0337623737 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2016-11-30;CHF;100;;;;
2016-12-01;CHF;99.5;;;;
2016-12-02;CHF;99.47;;;;
2016-12-05;CHF;99.66;;;;
2016-12-06;CHF;99.63;;;;
2016-12-07;CHF;99.69;;;;
2016-12-08;CHF;99.71;;;;
2016-12-09;CHF;99.9;;;;
2016-12-13;CHF;99.93;;;;
2016-12-15;CHF;100.1;;;;
2016-12-16;CHF;100.04;;;;
2016-12-19;CHF;100.17;;;;
2016-12-20;CHF;100.22;;;;
2016-12-21;CHF;100.28;;;;
2016-12-22;CHF;100.21;;;;
2016-12-23;CHF;100.28;;;;
2016-12-27;CHF;100.4;;;;
2016-12-28;CHF;100.38;;;;
2016-12-29;CHF;100.4;;;;
2016-12-30;CHF;100.4;;;;
2017-01-03;CHF;100.52;;;;
2017-01-04;CHF;100.59;;;;
2017-01-05;CHF;100.6;;;;
2017-01-06;CHF;100.67;;;;
2017-01-09;CHF;100.67;;;;
2017-01-10;CHF;100.69;;;;
2017-01-11;CHF;100.85;;;;
2017-01-12;CHF;100.79;;;;
2017-01-13;CHF;100.88;;;;
2017-01-16;CHF;100.81;;;;
2017-01-17;CHF;100.75;;;;
2017-01-18;CHF;100.51;;;;
2017-01-19;CHF;100.58;;;;
2017-01-20;CHF;100.44;;;;
2017-01-23;CHF;100.47;;;;
2017-01-24;CHF;100.52;;;;
2017-01-25;CHF;100.68;;;;
2017-01-26;CHF;100.54;;;;
2017-01-27;CHF;100.59;;;;
2017-01-30;CHF;100.39;;;;
2017-01-31;CHF;100.26;;;;
2017-02-01;CHF;100.36;;;;
2017-02-02;CHF;100.39;;;;
2017-02-03;CHF;100.55;;;;
2017-02-06;CHF;100.49;;;;
2017-02-07;CHF;100.71;;;;
2017-02-08;CHF;100.87;;;;
2017-02-09;CHF;101.05;;;;
2017-02-10;CHF;101.08;;;;
2017-02-13;CHF;101.1;;;;
2017-02-14;CHF;101.02;;;;
2017-02-15;CHF;101.06;;;;
2017-02-16;CHF;101.05;;;;
2017-02-17;CHF;101.24;;;;
2017-02-20;CHF;101.32;;;;
2017-02-21;CHF;101.44;;;;
2017-02-22;CHF;101.58;;;;
2017-02-23;CHF;101.59;;;;
2017-02-24;CHF;101.61;;;;
2017-02-27;CHF;101.61;;;;
2017-02-28;CHF;101.63;;;;
2017-03-01;CHF;101.77;;;;
2017-03-02;CHF;101.66;;;;
2017-03-03;CHF;101.51;;;;
2017-03-06;CHF;101.48;;;;
2017-03-07;CHF;101.46;;;;
2017-03-08;CHF;101.31;;;;
2017-03-09;CHF;101.27;;;;
2017-03-10;CHF;101.14;;;;
2017-03-13;CHF;101.13;;;;
2017-03-14;CHF;101.04;;;;
2017-03-15;CHF;101.27;;;;
2017-03-16;CHF;101.21;;;;
2017-03-17;CHF;101.32;;;;
2017-03-20;CHF;101.33;;;;
2017-03-21;CHF;101.13;;;;
2017-03-22;CHF;101.1;;;;
2017-03-23;CHF;101.27;;;;
2017-03-24;CHF;101.22;;;;
2017-03-27;CHF;101.17;;;;
2017-03-28;CHF;101.32;;;;
2017-03-29;CHF;101.53;;;;
2017-03-30;CHF;101.66;;;;
2017-03-31;CHF;101.75;;;;
2017-04-03;CHF;101.81;;;;
2017-04-04;CHF;101.88;;;;
2017-04-05;CHF;101.9;;;;
2017-04-06;CHF;101.91;;;;
2017-04-07;CHF;101.98;;;;
2017-04-10;CHF;102.04;;;;
2017-04-11;CHF;102.08;;;;
2017-04-12;CHF;102.13;;;;
2017-04-13;CHF;102.11;;;;
2017-04-18;CHF;102.03;;;;
2017-04-19;CHF;102.06;;;;
2017-04-20;CHF;102.06;;;;
2017-04-21;CHF;102.09;;;;
2017-04-24;CHF;102.4;;;;
2017-04-25;CHF;102.41;;;;
2017-04-26;CHF;102.5;;;;
2017-04-27;CHF;102.63;;;;
2017-04-28;CHF;102.64;;;;
2017-05-02;CHF;102.8;;;;
2017-05-03;CHF;102.78;;;;
2017-05-04;CHF;102.87;;;;
2017-05-05;CHF;102.94;;;;
2017-05-08;CHF;102.98;;;;
2017-05-09;CHF;103.13;;;;
2017-05-10;CHF;103.21;;;;
2017-05-12;CHF;103.23;;;;
2017-05-15;CHF;103.19;;;;
2017-05-16;CHF;103.19;;;;
2017-05-17;CHF;102.85;;;;
2017-05-18;CHF;102.81;;;;
2017-05-19;CHF;102.94;;;;
2017-05-22;CHF;103.03;;;;
2017-05-23;CHF;103.03;;;;
2017-05-24;CHF;103.09;;;;
2017-05-26;CHF;103.19;;;;
2017-05-29;CHF;103.24;;;;
2017-05-30;CHF;103.24;;;;
2017-05-31;CHF;103.18;;;;
2017-06-01;CHF;103.29;;;;
2017-06-02;CHF;103.41;;;;
2017-06-06;CHF;103.23;;;;
2017-06-07;CHF;103.17;;;;
2017-06-08;CHF;103.14;;;;
2017-06-09;CHF;103.24;;;;
2017-06-12;CHF;103.06;;;;
2017-06-13;CHF;103.15;;;;
