sep=;
Redwheel Asia Convertibles Fund B CHF HDG - LU1234945555 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-04-19;CHF;100;;;;
2021-04-20;CHF;100.064;;;;
2021-04-21;CHF;99.408;;;;
2021-04-22;CHF;99.602;;;;
2021-04-23;CHF;100.105;;;;
2021-04-26;CHF;100.062;;;;
2021-04-27;CHF;100.161;;;;
2021-04-28;CHF;100.347;;;;
2021-04-29;CHF;100.251;;;;
2021-04-30;CHF;99.985;;;;
2021-05-04;CHF;99.545;;;;
2021-05-05;CHF;99.074;;;;
2021-05-06;CHF;99.197;;;;
2021-05-07;CHF;99.047;;;;
2021-05-10;CHF;98.992;;;;
2021-05-11;CHF;98.359;;;;
2021-05-12;CHF;98.077;;;;
2021-05-14;CHF;97.036;;;;
2021-05-17;CHF;97.538;;;;
2021-05-18;CHF;98.297;;;;
2021-05-19;CHF;98.391;;;;
2021-05-20;CHF;98.433;;;;
2021-05-21;CHF;98.743;;;;
2021-05-25;CHF;99.264;;;;
2021-05-26;CHF;99.531;;;;
2021-05-27;CHF;100.009;;;;
2021-05-28;CHF;99.555;;;;
2021-06-01;CHF;100.769;;;;
2021-06-02;CHF;100.411;;;;
2021-06-03;CHF;100.155;;;;
2021-06-04;CHF;99.806;;;;
2021-06-07;CHF;99.901;;;;
2021-06-08;CHF;99.653;;;;
2021-06-09;CHF;99.567;;;;
2021-06-10;CHF;99.778;;;;
2021-06-11;CHF;99.959;;;;
2021-06-14;CHF;100.135;;;;
2021-06-15;CHF;100.063;;;;
2021-06-16;CHF;99.406;;;;
2021-06-17;CHF;99.452;;;;
2021-06-18;CHF;99.941;;;;
2021-06-21;CHF;99.774;;;;
2021-06-22;CHF;99.713;;;;
2021-06-24;CHF;100.114;;;;
2021-06-25;CHF;100.512;;;;
2021-06-28;CHF;100.794;;;;
2021-06-29;CHF;100.596;;;;
2021-06-30;CHF;100.441;;;;
2021-07-01;CHF;100.34;;;;
2021-07-02;CHF;99.966;;;;
2021-07-05;CHF;99.699;;;;
2021-07-06;CHF;99.516;;;;
2021-07-07;CHF;99.778;;;;
2021-07-08;CHF;99.011;;;;
2021-07-09;CHF;99.01;;;;
2021-07-12;CHF;99.274;;;;
2021-07-13;CHF;99.519;;;;
2021-07-14;CHF;99.36;;;;
2021-07-15;CHF;99.603;;;;
2021-07-16;CHF;99.297;;;;
2021-07-19;CHF;98.933;;;;
2021-07-20;CHF;98.39;;;;
2021-07-21;CHF;97.946;;;;
2021-07-22;CHF;98.307;;;;
2021-07-23;CHF;97.858;;;;
2021-07-26;CHF;96.46;;;;
2021-07-27;CHF;94.926;;;;
2021-07-28;CHF;95.305;;;;
2021-07-29;CHF;96.214;;;;
2021-07-30;CHF;95.788;;;;
2021-08-02;CHF;95.923;;;;
2021-08-03;CHF;96.13;;;;
2021-08-04;CHF;96.743;;;;
2021-08-05;CHF;96.231;;;;
2021-08-06;CHF;95.984;;;;
2021-08-09;CHF;96.126;;;;
2021-08-10;CHF;96.826;;;;
2021-08-11;CHF;96.981;;;;
2021-08-12;CHF;96.778;;;;
2021-08-13;CHF;96.47;;;;
2021-08-16;CHF;96.444;;;;
2021-08-17;CHF;95.682;;;;
2021-08-18;CHF;95.89;;;;
