sep=;
AWI Wohnbauhypotheken Schweiz Cap - CH0379910489 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2018-04-30;CHF;999.69;;;;
2018-05-31;CHF;998.6;;;;
2018-06-30;CHF;997.87;;;;
2018-07-31;CHF;996.68;;;;
2018-08-31;CHF;997.65;;;;
2018-09-30;CHF;993.9;;;;
2018-10-31;CHF;993.16;;;;
2018-11-30;CHF;997.09;;;;
2018-12-31;CHF;1'003.32;;;;
2019-01-31;CHF;1'005.18;;;;
2019-02-28;CHF;1'005.37;;;;
2019-03-29;CHF;1'010.34;;;;
2019-04-30;CHF;1'011.21;;;;
2019-05-31;CHF;1'014.29;;;;
2019-07-31;CHF;1'015.61;;;;
2019-08-30;CHF;1'016.46;;;;
2019-09-30;CHF;1'017.67;;;;
2019-10-31;CHF;1'015.73;;;;
2019-11-29;CHF;1'016.16;;;;
2019-12-31;CHF;1'017.94;;;;
2020-01-31;CHF;1'017.83;;;;
2020-02-28;CHF;1'018.03;;;;
2020-03-31;CHF;1'018.29;;;;
2020-04-30;CHF;1'017.98;;;;
2020-05-29;CHF;1'018.03;;;;
2020-06-30;CHF;1'018.19;;;;
2020-07-31;CHF;1'018.3;;;;
2020-08-31;CHF;1'018.49;;;;
2020-09-30;CHF;1'018.65;;;;
2020-10-30;CHF;1'018.89;;;;
2020-11-30;CHF;1'019.16;;;;
2020-12-31;CHF;1'019.16;;;;
2021-01-29;CHF;1'019.21;;;;
2021-02-26;CHF;1'014.21;;;;
2021-03-31;CHF;1'016.44;;;;
2021-04-30;CHF;1'016.18;;;;
2021-05-31;CHF;1'016.53;;;;
2021-06-30;CHF;1'017.57;;;;
2021-07-30;CHF;1'019.42;;;;
2021-08-31;CHF;1'020.04;;;;
2021-09-30;CHF;1'016.97;;;;
2021-10-29;CHF;1'011.65;;;;
2021-11-30;CHF;1'019.76;;;;
2021-12-31;CHF;1'018.2;;;;
2022-01-31;CHF;1'009.36;;;;
2022-02-28;CHF;990.54;;;;
2022-04-29;CHF;948.91;;;;
2022-05-31;CHF;946.07;;;;
2022-06-30;CHF;922.24;;;;
2022-07-29;CHF;956.76;;;;
2022-08-31;CHF;924.28;;;;
2022-09-30;CHF;906.25;;;;
2022-10-31;CHF;914.09;;;;
2022-11-30;CHF;930.69;;;;
2022-12-31;CHF;919.04;;;;
2023-01-31;CHF;931.42;;;;
2023-02-28;CHF;917.72;;;;
2023-03-31;CHF;918.22;;;;
2023-04-28;CHF;921.83;;;;
2023-05-31;CHF;930.4;;;;
2023-06-30;CHF;924.36;;;;
2023-07-31;CHF;931.56;;;;
2023-08-31;CHF;938.21;;;;
2023-09-29;CHF;937.85;;;;
2023-10-31;CHF;951.67;;;;
2023-11-30;CHF;966.37;;;;
2023-12-31;CHF;974.56;;;;
2024-01-31;CHF;975.55;;;;
2024-02-29;CHF;976.15;;;;
2024-03-28;CHF;980.68;;;;
2024-04-30;CHF;979.21;;;;
2024-05-31;CHF;973.68;;;;
2024-06-28;CHF;993.9;;;;
