sep=;
E.I. Sturdza Funds plc - Sturdza Family Fund B CHF - IE00BF559H46 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2019-01-29;CHF;1'000;;;;
2019-01-30;CHF;1'006.95;;;;
2019-01-31;CHF;1'012.52;;;;
2019-02-01;CHF;1'012.36;;;;
2019-02-04;CHF;1'015.65;;;;
2019-02-05;CHF;1'019.47;;;;
2019-02-06;CHF;1'020.32;;;;
2019-02-07;CHF;1'015.67;;;;
2019-02-08;CHF;1'012.58;;;;
2019-02-11;CHF;1'012.17;;;;
2019-02-12;CHF;1'018.95;;;;
2019-02-13;CHF;1'020.76;;;;
2019-02-14;CHF;1'020.43;;;;
2019-02-15;CHF;1'025.12;;;;
2019-02-19;CHF;1'026.07;;;;
2019-02-20;CHF;1'026.34;;;;
2019-02-21;CHF;1'024.19;;;;
2019-02-22;CHF;1'028.49;;;;
2019-02-25;CHF;1'029.1;;;;
2019-02-26;CHF;1'029.33;;;;
2019-02-27;CHF;1'026.82;;;;
2019-02-28;CHF;1'022.74;;;;
2019-03-01;CHF;1'026.82;;;;
2019-03-04;CHF;1'025.35;;;;
2019-03-05;CHF;1'024.37;;;;
2019-03-06;CHF;1'021.65;;;;
2019-03-07;CHF;1'017.14;;;;
2019-03-08;CHF;1'015.68;;;;
2019-03-11;CHF;1'022.43;;;;
2019-03-12;CHF;1'025.89;;;;
2019-03-13;CHF;1'029.12;;;;
2019-03-14;CHF;1'027.87;;;;
2019-03-15;CHF;1'033.47;;;;
2019-03-19;CHF;1'034.08;;;;
2019-03-20;CHF;1'032.19;;;;
2019-03-21;CHF;1'036.18;;;;
2019-03-22;CHF;1'029.39;;;;
2019-03-25;CHF;1'028.96;;;;
2019-03-26;CHF;1'032.9;;;;
2019-03-27;CHF;1'032.47;;;;
2019-03-28;CHF;1'032.9;;;;
2019-03-29;CHF;1'037.57;;;;
2019-04-01;CHF;1'040.55;;;;
2019-04-02;CHF;1'039.87;;;;
2019-04-03;CHF;1'041.91;;;;
2019-04-04;CHF;1'044.01;;;;
2019-04-05;CHF;1'045.88;;;;
2019-04-08;CHF;1'046.7;;;;
2019-04-09;CHF;1'044.68;;;;
2019-04-10;CHF;1'047.06;;;;
2019-04-11;CHF;1'046.18;;;;
2019-04-12;CHF;1'047.58;;;;
2019-04-15;CHF;1'049.48;;;;
2019-04-16;CHF;1'047.21;;;;
2019-04-17;CHF;1'044.93;;;;
2019-04-18;CHF;1'047.14;;;;
2019-04-23;CHF;1'052.43;;;;
2019-04-24;CHF;1'053.57;;;;
2019-04-25;CHF;1'055.44;;;;
2019-04-26;CHF;1'058.19;;;;
2019-04-29;CHF;1'058.23;;;;
2019-04-30;CHF;1'058.81;;;;
2019-05-01;CHF;1'055.79;;;;
2019-05-02;CHF;1'052.52;;;;
2019-05-03;CHF;1'056.5;;;;
2019-05-07;CHF;1'048.1;;;;
2019-05-08;CHF;1'046.11;;;;
2019-05-09;CHF;1'044.27;;;;
2019-05-10;CHF;1'045.07;;;;
2019-05-13;CHF;1'034.21;;;;
2019-05-14;CHF;1'037.73;;;;
2019-05-15;CHF;1'041.34;;;;
2019-05-16;CHF;1'043.33;;;;
2019-05-17;CHF;1'041.06;;;;
2019-05-20;CHF;1'036.67;;;;
2019-05-21;CHF;1'041.5;;;;
2019-05-22;CHF;1'041.01;;;;
2019-05-23;CHF;1'035.73;;;;
2019-05-24;CHF;1'038.55;;;;
2019-05-28;CHF;1'036.41;;;;
2019-05-29;CHF;1'030.86;;;;
2019-05-30;CHF;1'033.98;;;;
2019-05-31;CHF;1'030.49;;;;
2019-06-04;CHF;1'037.06;;;;
2019-06-05;CHF;1'042.67;;;;
2019-06-06;CHF;1'043.88;;;;
2019-06-07;CHF;1'051.25;;;;
2019-06-10;CHF;1'054.66;;;;
2019-06-11;CHF;1'054.54;;;;
2019-06-12;CHF;1'053.96;;;;
2019-06-13;CHF;1'054.54;;;;
2019-06-14;CHF;1'053.03;;;;
2019-06-17;CHF;1'052.22;;;;
2019-06-18;CHF;1'057.2;;;;
2019-06-19;CHF;1'062.02;;;;
2019-06-20;CHF;1'065.87;;;;
2019-06-21;CHF;1'064.84;;;;
2019-06-24;CHF;1'063.88;;;;
2019-06-25;CHF;1'063.26;;;;
2019-06-26;CHF;1'059.5;;;;
2019-06-27;CHF;1'062.93;;;;
2019-06-28;CHF;1'066.94;;;;
2019-07-01;CHF;1'070.92;;;;
2019-07-02;CHF;1'073.27;;;;
2019-07-03;CHF;1'076.08;;;;
2019-07-05;CHF;1'073.66;;;;
2019-07-08;CHF;1'070.29;;;;
2019-07-09;CHF;1'068.99;;;;
2019-07-10;CHF;1'070.16;;;;
2019-07-11;CHF;1'071.75;;;;
2019-07-12;CHF;1'074.4;;;;
2019-07-15;CHF;1'075.43;;;;
2019-07-16;CHF;1'074.83;;;;
2019-07-17;CHF;1'072.61;;;;
2019-07-18;CHF;1'073.46;;;;
2019-07-19;CHF;1'071.24;;;;
2019-07-22;CHF;1'070.34;;;;
2019-07-23;CHF;1'073.33;;;;
2019-07-24;CHF;1'075.77;;;;
2019-07-25;CHF;1'072.57;;;;
2019-07-26;CHF;1'075.45;;;;
2019-07-29;CHF;1'073.57;;;;
2019-07-30;CHF;1'072.2;;;;
2019-07-31;CHF;1'068.62;;;;
2019-08-01;CHF;1'067.54;;;;
2019-08-02;CHF;1'060.41;;;;
2019-08-06;CHF;1'052.86;;;;
2019-08-07;CHF;1'054.65;;;;
2019-08-08;CHF;1'064.01;;;;
2019-08-09;CHF;1'061.1;;;;
2019-08-12;CHF;1'056.54;;;;
2019-08-13;CHF;1'062.39;;;;
2019-08-14;CHF;1'051.65;;;;
2019-08-15;CHF;1'055.75;;;;
2019-08-16;CHF;1'061.93;;;;
2019-08-19;CHF;1'065.9;;;;
2019-08-20;CHF;1'064.5;;;;
2019-08-21;CHF;1'067.66;;;;
2019-08-22;CHF;1'065.02;;;;
2019-08-23;CHF;1'055.27;;;;
2019-08-26;CHF;1'058.76;;;;
2019-08-27;CHF;1'058.57;;;;
2019-08-28;CHF;1'062.74;;;;
2019-08-29;CHF;1'068.25;;;;
2019-08-30;CHF;1'067.51;;;;
2019-09-03;CHF;1'064.45;;;;
2019-09-04;CHF;1'069.06;;;;
2019-09-05;CHF;1'074.99;;;;
2019-09-06;CHF;1'075.71;;;;
2019-09-09;CHF;1'072.86;;;;
2019-09-10;CHF;1'069.35;;;;
2019-09-11;CHF;1'071.65;;;;
2019-09-12;CHF;1'071.89;;;;
2019-09-13;CHF;1'070.91;;;;
2019-09-16;CHF;1'068.66;;;;
2019-09-17;CHF;1'072.56;;;;
2019-09-18;CHF;1'071.83;;;;
2019-09-19;CHF;1'072.5;;;;
2019-09-20;CHF;1'071.18;;;;
2019-09-23;CHF;1'070.99;;;;
2019-09-24;CHF;1'068.85;;;;
2019-09-25;CHF;1'066.52;;;;
2019-09-26;CHF;1'064.78;;;;
2019-09-27;CHF;1'061.84;;;;
2019-09-30;CHF;1'063.79;;;;
2019-10-01;CHF;1'059.67;;;;
2019-10-02;CHF;1'051.92;;;;
2019-10-03;CHF;1'055.38;;;;
2019-10-04;CHF;1'061.62;;;;
2019-10-07;CHF;1'058.06;;;;
2019-10-08;CHF;1'051.35;;;;
2019-10-09;CHF;1'056.17;;;;
2019-10-10;CHF;1'056.68;;;;
2019-10-11;CHF;1'062.26;;;;
