sep=;
Reichmuth Matterhorn+ I-USD - CH0350652027 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2018-06-30;USD;1'000;;;;
2018-07-31;USD;1'002.2;;;;
2018-08-31;USD;1'003.65;;;;
2018-09-30;USD;1'008.4;;;;
2018-10-31;USD;993.8;;;;
2018-11-30;USD;986.6;;;;
2018-12-31;USD;971.75;;;;
2019-01-31;USD;993.1;;;;
2019-02-28;USD;998.05;;;;
2019-03-29;USD;996.2;;;;
2019-04-30;USD;994.6;;;;
2019-05-31;USD;1'000.25;;;;
2019-06-30;USD;1'011.9;;;;
2019-07-31;USD;1'014.45;;;;
2019-08-31;USD;1'007.3;;;;
2019-09-30;USD;1'004.55;;;;
2019-10-31;USD;1'008.2;;;;
2019-11-30;USD;1'012.25;;;;
2019-12-31;USD;1'029.55;;;;
2020-01-31;USD;1'035;;;;
2020-02-29;USD;1'029.15;;;;
2020-03-31;USD;995.1;;;;
2020-04-30;USD;1'008.9;;;;
2020-05-31;USD;1'030;;;;
2020-06-30;USD;1'042.95;;;;
2020-07-31;USD;1'065.85;;;;
2020-08-31;USD;1'084.8;;;;
2020-09-30;USD;1'085.2;;;;
2020-10-31;USD;1'077.6;;;;
2020-11-30;USD;1'098.2;;;;
2020-12-31;USD;1'115.9;;;;
2021-01-31;USD;1'104.3;;;;
2021-02-28;USD;1'142.6;;;;
2021-03-31;USD;1'149;;;;
2021-04-30;USD;1'166.8;;;;
2021-05-31;USD;1'178.4;;;;
2021-06-30;USD;1'183.8;0.00;;0.00;
2021-07-31;USD;1'178.2;;;;
2021-08-31;USD;1'188.5;0.00;;0.00;
2021-09-30;USD;1'194.35;0.00;;0.00;
2021-10-31;USD;1'212.75;0.00;;0.00;
2021-11-30;USD;1'196.05;;;;
2021-12-31;USD;1'204.9;;;;
2022-01-31;USD;1'202.4;;;;
2022-02-28;USD;1'191;;;;
2022-03-31;USD;1'217.85;;;;
2022-04-30;USD;1'215.9;;;;
2022-05-31;USD;1'204.4;;;;
2022-06-30;USD;1'186.65;;;;
2022-07-31;USD;1'183.25;;;;
2022-08-31;USD;1'206.25;;;;
2022-09-30;USD;1'211.95;;;;
2022-10-31;USD;1'207.3;;;;
2022-11-30;USD;1'226.25;;;;
2022-12-31;USD;1'231.35;;;;
2023-01-31;USD;1'248.85;;;;
2023-02-28;USD;1'249.55;;;;
2023-03-31;USD;1'234.35;;;;
2023-04-30;USD;1'240.35;;;;
2023-05-31;USD;1'253.45;;;;
2023-06-30;USD;1'274.4;;;;
2023-07-31;USD;1'276.4;;;;
2023-08-31;USD;1'277.55;;;;
2023-09-30;USD;1'282.95;;;;
2023-10-31;USD;1'278.85;;;;
2023-11-30;USD;1'292.45;;;;
2023-12-31;USD;1'309.9;;;;
2024-01-31;USD;1'321.2;;;;
2024-02-29;USD;1'339.65;;;;
2024-03-31;USD;1'361.75;;;;
2024-04-30;USD;1'369.6;;;;
2024-05-31;USD;1'376.8;;;;
2024-06-30;USD;1'376.5;;;;
