sep=;
AIB COSA Equity Fund T EUR - CH1116362992 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-11-30;EUR;1'000;;;;
2021-12-01;EUR;1'000.68;27.574;;;
2021-12-02;EUR;999.25;27.3435;;;
2021-12-03;EUR;995.01;59.0979;;;
2021-12-06;EUR;997.31;59.59;;;
2021-12-07;EUR;1'020.22;59.6041;;;
2021-12-08;EUR;1'019.61;87.8947;;;
2021-12-09;EUR;1'021.31;87.8004;;;
2021-12-10;EUR;1'016.45;87.8388;;;
2021-12-13;EUR;1'015.82;87.8376;;;
2021-12-14;EUR;1'003.26;88.2089;;;
2021-12-15;EUR;1'007.53;89.4061;;;
2021-12-16;EUR;1'015.82;88.8635;;;
2021-12-17;EUR;1'009.35;89.1769;;;
2021-12-20;EUR;995.88;89.416;;;
2021-12-21;EUR;1'007.04;89.5321;;;
2021-12-22;EUR;1'013.37;89.4468;;;
2021-12-23;EUR;1'020.53;89.4843;;;
2021-12-27;EUR;1'027.29;89.5512;;;
2021-12-28;EUR;1'033.56;89.6876;;;
2021-12-29;EUR;1'027.94;89.7202;;;
2021-12-30;EUR;1'029.94;89.7215;;;
2021-12-31;EUR;1'030.64;89.7017;;;
2022-01-03;EUR;1'033.31;;;;
2022-01-04;EUR;1'032.33;89.5643;;;
2022-01-05;EUR;1'024.32;89.8089;;;
2022-01-06;EUR;1'012.98;88.3598;;;
2022-01-07;EUR;1'006.47;88.2548;;;
2022-01-10;EUR;993.59;88.1162;;;
2022-01-11;EUR;1'000.23;;;;
2022-01-12;EUR;1'007.06;88.0994;;;
2022-01-13;EUR;999.72;88.0643;;;
2022-01-14;EUR;990.88;87.649;;;
2022-01-17;EUR;995.8;87.6963;;;
2022-01-18;EUR;987.23;87.7636;;;
2022-01-19;EUR;984.46;87.5779;;;
2022-01-20;EUR;989.08;87.5012;;;
2022-01-21;EUR;973.54;87.3282;;;
2022-01-24;EUR;949.04;84.3624;;;
2022-01-25;EUR;948.33;86.7372;;;
2022-01-26;EUR;957.35;86.7668;;;
2022-01-27;EUR;954.42;87.1641;;;
2022-01-28;EUR;952.14;87.1115;;;
2022-01-31;EUR;966.99;87.2573;;;
2022-02-01;EUR;975.53;87.1708;;;
2022-02-02;EUR;977.89;87.2695;;;
2022-02-03;EUR;957.19;82.6668;;;
2022-02-04;EUR;950.57;80.4851;;;
2022-02-07;EUR;955.32;81.1959;;;
2022-02-08;EUR;953.57;81.1962;;;
2022-02-09;EUR;969.72;;;;
2022-02-10;EUR;964.42;88.5723;;;
