sep=;
Layer1 Multi Manager Fund L1 Digital SICAV - Layer1 Multi Manager Fund Institutional Class S15 - LI1109022718 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-12-31;USD;91.57;;;;
2022-01-01;USD;91.57;;;;
2022-01-31;USD;66.16;;;;
2022-02-28;USD;69.57;;;;
2022-03-31;USD;75.08;;;;
2022-04-30;USD;59.96;;;;
2022-05-31;USD;43.12;;;;
2022-06-30;USD;36.07;;;;
2022-07-31;USD;40.99;;;;
2022-08-31;USD;37.58;;;;
2022-09-30;USD;36.66;;;;
2022-10-31;USD;37.15;;;;
2022-11-30;USD;31.4;;;;
2022-12-31;USD;29.56;;;;
2023-01-31;USD;36.61;;;;
2023-02-28;USD;36.7;;;;
2023-03-31;USD;36.93;;;;
2023-04-30;USD;37.63;;;;
2023-05-31;USD;36.25;;;;
2023-06-30;USD;36.38;;;;
2023-07-31;USD;36.47;;;;
2023-08-31;USD;34.38;;;;
2023-09-30;USD;34.55;;;;
2023-10-31;USD;39.67;;;;
2023-11-30;USD;47.2;;;;
2023-12-31;USD;58.48;;;;
2024-01-31;USD;58.37;;;;
2024-02-29;USD;73.01;;;;
2024-03-31;USD;87.19;;;;
2024-04-30;USD;69.51;;;;
2024-05-31;USD;78.13;;;;
