sep=;
ARVEA Investment Funds - ARVEA Global ex Switzerland Equities Fund S - CH1296082949 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-11-27;USD;100;;;;
2023-11-28;USD;100.15;;;;
2023-11-29;USD;101.37;;;;
2023-11-30;USD;101.89;;;;
2023-12-01;USD;103.51;;;;
2023-12-04;USD;103.4;;;;
2023-12-05;USD;103.13;;;;
2023-12-06;USD;102.53;;;;
2023-12-07;USD;102.93;;;;
2023-12-08;USD;103.45;;;;
2023-12-11;USD;103.94;;;;
2023-12-12;USD;104.17;;;;
2023-12-13;USD;106.19;;;;
2023-12-14;USD;108.43;;;;
2023-12-15;USD;108.2;;;;
2023-12-18;USD;108.18;;;;
2023-12-19;USD;109.27;;;;
2023-12-20;USD;107.28;;;;
2023-12-21;USD;108.62;;;;
2023-12-22;USD;108.83;;;;
2023-12-27;USD;110.15;;;;
2023-12-28;USD;110.3;;;;
2023-12-29;USD;109.35;;;;
2023-12-31;USD;109.34;;;;
2024-01-03;USD;104.78;;;;
2024-01-04;USD;104.81;;;;
2024-01-05;USD;105.21;;;;
2024-01-08;USD;107.13;;;;
2024-01-09;USD;107.64;;;;
2024-01-10;USD;108.33;;;;
2024-01-11;USD;107.87;;;;
2024-01-12;USD;107.53;;;;
2024-01-16;USD;106.86;;;;
2024-01-17;USD;105.62;;;;
2024-01-18;USD;105.89;;;;
2024-01-19;USD;107.26;;;;
2024-01-22;USD;108.58;;;;
2024-01-23;USD;108.84;;;;
2024-01-24;USD;108.53;;;;
2024-01-25;USD;108.38;;;;
2024-01-26;USD;108.22;;;;
2024-01-29;USD;110.29;;;;
2024-01-30;USD;109.19;;;;
2024-01-31;USD;107.51;;;;
2024-02-01;USD;108.4;;;;
2024-02-02;USD;109.76;;;;
2024-02-05;USD;108.7;;;;
2024-02-06;USD;109.41;;;;
2024-02-07;USD;110.43;;;;
2024-02-08;USD;112.62;;;;
2024-02-09;USD;114.59;;;;
2024-02-12;USD;114.11;;;;
2024-02-13;USD;111.76;;;;
2024-02-14;USD;114.26;;;;
2024-02-15;USD;114.41;;;;
2024-02-16;USD;113.99;;;;
2024-02-20;USD;112.01;;;;
2024-02-21;USD;110.1;;;;
2024-02-22;USD;112.31;;;;
2024-02-23;USD;112.27;;;;
2024-02-26;USD;112.81;;;;
2024-02-27;USD;113.45;;;;
2024-02-28;USD;113.03;;;;
2024-02-29;USD;112.87;;;;
2024-03-01;USD;113.82;;;;
2024-03-04;USD;113.55;;;;
2024-03-05;USD;110.89;;;;
2024-03-06;USD;112.07;;;;
2024-03-07;USD;113.22;;;;
2024-03-08;USD;112.26;;;;
2024-03-11;USD;111.58;;;;
2024-03-12;USD;112.07;;;;
2024-03-13;USD;112.05;;;;
2024-03-14;USD;110.78;;;;
2024-03-15;USD;109.48;;;;
2024-03-18;USD;110.15;;;;
2024-03-19;USD;110.26;;;;
2024-03-20;USD;111.79;;;;
2024-03-21;USD;112.63;;;;
2024-03-22;USD;112.03;;;;
2024-03-25;USD;112.05;;;;
2024-03-26;USD;112.16;;;;
2024-03-27;USD;112.29;;;;
2024-03-28;USD;112.36;;;;
2024-04-02;USD;110.59;;;;
2024-04-03;USD;110.35;;;;
2024-04-04;USD;109.62;;;;
2024-04-05;USD;110.4;;;;
2024-04-08;USD;110.96;;;;
2024-04-09;USD;111.29;;;;
2024-04-10;USD;109.69;;;;
2024-04-11;USD;110.88;;;;
2024-04-12;USD;108.88;;;;
2024-04-15;USD;106.67;;;;
2024-04-16;USD;106.29;;;;
2024-04-17;USD;105.32;;;;
2024-04-18;USD;105.39;;;;
2024-04-19;USD;103.64;;;;
2024-04-22;USD;104.94;;;;
2024-04-23;USD;107.31;;;;
2024-04-24;USD;107.19;;;;
2024-04-25;USD;106.76;;;;
2024-04-26;USD;108.17;;;;
2024-04-29;USD;108.5;;;;
2024-04-30;USD;106.88;;;;
2024-05-02;USD;107.91;;;;
2024-05-03;USD;108.42;;;;
2024-05-06;USD;110.09;;;;
2024-05-07;USD;109.57;;;;
2024-05-08;USD;109.39;;;;
2024-05-10;USD;108.91;;;;
2024-05-13;USD;109.28;;;;
2024-05-14;USD;110.35;;;;
2024-05-15;USD;112.61;;;;
2024-05-16;USD;112.7;;;;
2024-05-17;USD;112.68;;;;
2024-05-21;USD;112.86;;;;
2024-05-22;USD;112.36;;;;
2024-05-23;USD;111.22;;;;
2024-05-24;USD;111.47;;;;
2024-05-28;USD;111.51;;;;
2024-05-29;USD;110.58;;;;
2024-05-30;USD;108.21;;;;
2024-05-31;USD;107.2;;;;
2024-06-03;USD;107.22;;;;
2024-06-04;USD;106.63;;;;
2024-06-05;USD;107.91;;;;
2024-06-06;USD;108.15;;;;
2024-06-07;USD;107.53;;;;
2024-06-10;USD;108.36;;;;
2024-06-11;USD;108.26;;;;
2024-06-12;USD;109.76;;;;
2024-06-13;USD;109.04;;;;
2024-06-14;USD;108.94;;;;
2024-06-17;USD;108.89;;;;
2024-06-18;USD;109.2;;;;
2024-06-20;USD;108.82;;;;
2024-06-21;USD;109.09;;;;
2024-06-24;USD;109.42;;;;
2024-06-25;USD;110.12;;;;
2024-06-26;USD;110.63;;;;
2024-06-27;USD;111.62;;;;
2024-06-28;USD;111.67;;;;
2024-07-01;USD;111.73;;;;
2024-07-02;USD;112.23;;;;
2024-07-03;USD;113.24;;;;
2024-07-05;USD;114.21;;;;
2024-07-08;USD;113.82;;;;
2024-07-09;USD;113.25;;;;
2024-07-10;USD;113.29;;;;
2024-07-11;USD;113.22;;;;
2024-07-12;USD;114.18;;;;
2024-07-15;USD;114.62;;;;
2024-07-16;USD;115.27;;;;
2024-07-17;USD;113.11;;;;
2024-07-18;USD;111.19;;;;
2024-07-19;USD;110.7;;;;
2024-07-22;USD;111.29;;;;
2024-07-23;USD;111.46;;;;
2024-07-24;USD;108.11;;;;
2024-07-25;USD;108.16;;;;
2024-07-26;USD;108.34;;;;
2024-07-29;USD;108.61;;;;
2024-07-30;USD;107.25;;;;
2024-07-31;USD;109.09;;;;
