sep=;
AWI LongRun Equity Fund B USD - CH1145095266 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-01-14;USD;100;;;;
2022-01-18;USD;98.31;;;;
2022-01-19;USD;98.35;;;;
2022-01-20;USD;98.2;;;;
2022-01-21;USD;96.71;;;;
2022-01-24;USD;96.05;;;;
2022-01-25;USD;94.46;;;;
2022-01-26;USD;94.48;;;;
2022-01-27;USD;94.45;;;;
2022-01-28;USD;96.04;;;;
2022-01-31;USD;97.71;;;;
2022-02-01;USD;98.3;;;;
2022-02-02;USD;99.91;;;;
2022-02-03;USD;98.15;;;;
2022-02-04;USD;98.16;;;;
2022-02-07;USD;97.7;;;;
2022-02-08;USD;97.81;;;;
2022-02-09;USD;99.67;;;;
2022-02-10;USD;97.96;;;;
2022-02-11;USD;95.68;;;;
2022-02-14;USD;94.85;;;;
2022-02-15;USD;96.05;;;;
2022-02-16;USD;96.29;;;;
2022-02-17;USD;94.49;;;;
2022-02-18;USD;93.63;;;;
2022-02-22;USD;92.36;;;;
2022-02-23;USD;91.23;;;;
2022-02-24;USD;91.77;;;;
2022-02-25;USD;93.63;;;;
2022-02-28;USD;92.91;;;;
2022-03-01;USD;91.61;;;;
2022-03-02;USD;92.78;;;;
2022-03-03;USD;92.26;;;;
2022-03-04;USD;90.46;;;;
2022-03-07;USD;88.08;;;;
2022-03-08;USD;86.91;;;;
2022-03-09;USD;90.13;;;;
2022-03-10;USD;89.43;;;;
2022-03-11;USD;88.21;;;;
2022-03-14;USD;87.6;;;;
2022-03-15;USD;88.81;;;;
2022-03-16;USD;91.88;;;;
2022-03-17;USD;93.16;;;;
2022-03-18;USD;94.07;;;;
2022-03-21;USD;93.59;;;;
2022-03-22;USD;94.9;;;;
2022-03-23;USD;93.43;;;;
2022-03-24;USD;93.78;;;;
2022-03-25;USD;93.56;;;;
2022-03-28;USD;94.76;;;;
2022-03-29;USD;96.93;;;;
2022-03-30;USD;96.55;;;;
2022-03-31;USD;95.49;;;;
2022-04-01;USD;95.71;;;;
2022-04-04;USD;96.69;;;;
2022-04-05;USD;96.08;;;;
2022-04-06;USD;94.72;;;;
2022-04-07;USD;95.2;;;;
2022-04-11;USD;92.71;;;;
2022-04-12;USD;92.12;;;;
2022-04-13;USD;92.84;;;;
2022-04-14;USD;92.04;;;;
2022-04-19;USD;92.85;;;;
2022-04-21;USD;92.37;;;;
2022-04-22;USD;89.58;;;;
2022-04-25;USD;89.33;;;;
2022-04-26;USD;86.96;;;;
2022-04-27;USD;87.29;;;;
2022-04-28;USD;89.29;;;;
2022-04-29;USD;87.48;;;;
2022-05-02;USD;87.45;;;;
2022-05-03;USD;87.3;;;;
2022-05-04;USD;88.87;;;;
2022-05-05;USD;85.9;;;;
2022-05-06;USD;84.46;;;;
2022-05-09;USD;81.84;;;;
2022-05-10;USD;82.19;;;;
2022-05-11;USD;81.43;;;;
2022-05-12;USD;80.9;;;;
2022-05-13;USD;82.91;;;;
2022-05-16;USD;82.52;;;;
2022-05-17;USD;84.24;;;;
2022-05-18;USD;81.05;;;;
2022-05-19;USD;80.44;;;;
2022-05-20;USD;81.04;;;;
2022-05-23;USD;82.33;;;;
2022-05-24;USD;81.6;;;;
2022-05-25;USD;81.77;;;;
2022-05-27;USD;86.01;;;;
2022-05-31;USD;85.88;;;;
2022-06-01;USD;84.74;;;;
2022-06-02;USD;86.8;;;;
2022-06-07;USD;86.43;;;;
2022-06-08;USD;86.18;;;;
2022-06-09;USD;84.64;;;;
2022-06-10;USD;82.14;;;;
2022-06-13;USD;79.08;;;;
2022-06-14;USD;78.49;;;;
2022-06-15;USD;79.76;;;;
2022-06-16;USD;77.76;;;;
2022-06-17;USD;77.84;;;;
2022-06-21;USD;79.76;;;;
2022-06-22;USD;79.64;;;;
2022-06-23;USD;80.86;;;;
2022-06-24;USD;83.35;;;;
2022-06-27;USD;83.14;;;;
2022-06-28;USD;81.3;;;;
2022-06-29;USD;81.3;;;;
2022-06-30;USD;80.64;;;;
2022-07-01;USD;80.99;;;;
2022-07-05;USD;80.99;;;;
2022-07-06;USD;82.06;;;;
2022-07-07;USD;83.03;;;;
2022-07-08;USD;82.92;;;;
2022-07-11;USD;81.88;;;;
2022-07-12;USD;80.66;;;;
2022-07-13;USD;80.23;;;;
2022-07-14;USD;79.97;;;;
2022-07-15;USD;81.41;;;;
2022-07-18;USD;80.98;;;;
2022-07-19;USD;83.06;;;;
2022-07-20;USD;83.43;;;;
2022-07-21;USD;84.71;;;;
2022-07-22;USD;84.09;;;;
2022-07-25;USD;83.9;;;;
2022-07-26;USD;82.93;;;;
2022-07-27;USD;84.66;;;;
2022-07-28;USD;86.55;;;;
2022-07-29;USD;87.43;;;;
2022-08-02;USD;86.2;;;;
2022-08-03;USD;87.51;;;;
2022-08-04;USD;88.02;;;;
2022-08-05;USD;87.49;;;;
2022-08-08;USD;87.53;;;;
2022-08-09;USD;86.67;;;;
2022-08-10;USD;88.47;;;;
2022-08-11;USD;88.36;;;;
2022-08-12;USD;89.36;;;;
2022-08-15;USD;89.74;;;;
2022-08-16;USD;89.82;;;;
2022-08-17;USD;89.01;;;;
2022-08-18;USD;89.25;;;;
2022-08-19;USD;87.76;;;;
2022-08-22;USD;86.04;;;;
2022-08-23;USD;85.47;;;;
2022-08-24;USD;85.69;;;;
2022-08-25;USD;86.78;;;;
2022-08-26;USD;83.99;;;;
2022-08-29;USD;83.24;;;;
2022-08-30;USD;82.66;;;;
2022-08-31;USD;81.89;;;;
2022-09-01;USD;81.65;;;;
2022-09-02;USD;81.36;;;;
2022-09-06;USD;80.83;;;;
2022-09-07;USD;82;;;;
2022-09-08;USD;82.48;;;;
2022-09-09;USD;83.89;;;;
2022-09-12;USD;84.92;;;;
2022-09-13;USD;81.5;;;;
2022-09-14;USD;81.19;;;;
2022-09-15;USD;79.76;;;;
2022-09-16;USD;79.21;;;;
2022-09-19;USD;79.24;;;;
2022-09-20;USD;78.16;;;;
2022-09-21;USD;77;;;;
2022-09-22;USD;75.83;;;;
2022-09-23;USD;74.69;;;;
2022-09-26;USD;74.44;;;;
2022-09-27;USD;74.06;;;;
2022-09-28;USD;75.12;;;;
2022-09-29;USD;74.2;;;;
2022-09-30;USD;73.42;;;;
2022-10-03;USD;74.84;;;;
2022-10-04;USD;77.44;;;;
2022-10-05;USD;77.54;;;;
2022-10-06;USD;76.86;;;;
2022-10-07;USD;74.57;;;;
2022-10-10;USD;73.6;;;;
2022-10-11;USD;72.96;;;;
2022-10-12;USD;72.69;;;;
2022-10-13;USD;73.75;;;;
2022-10-14;USD;72.82;;;;
2022-10-17;USD;74.76;;;;
2022-10-18;USD;75.57;;;;
2022-10-19;USD;74.78;;;;
2022-10-20;USD;74.09;;;;
2022-10-21;USD;75.05;;;;
2022-10-24;USD;75.96;;;;
2022-10-25;USD;77.57;;;;
2022-10-26;USD;76.99;;;;
2022-10-27;USD;76.5;;;;
2022-10-28;USD;77.7;;;;
2022-10-31;USD;76.97;;;;
2022-11-02;USD;74.93;;;;
2022-11-03;USD;73.26;;;;
2022-11-04;USD;75.32;;;;
2022-11-07;USD;76.49;;;;
2022-11-08;USD;77.32;;;;
2022-11-09;USD;75.93;;;;
2022-11-10;USD;80.75;;;;
2022-11-11;USD;82.87;;;;
2022-11-14;USD;81.91;;;;
2022-11-15;USD;83.02;;;;
2022-11-16;USD;82.55;;;;
2022-11-17;USD;81.63;;;;
2022-11-18;USD;82.11;;;;
2022-11-21;USD;81.6;;;;
2022-11-22;USD;82.55;;;;
2022-11-23;USD;83.52;;;;
2022-11-25;USD;83.72;;;;
2022-11-28;USD;82.46;;;;
2022-11-29;USD;82.25;;;;
2022-11-30;USD;85.02;;;;
2022-12-01;USD;85.62;;;;
2022-12-02;USD;85.41;;;;
2022-12-05;USD;84.6;;;;
2022-12-06;USD;83.6;;;;
2022-12-07;USD;83.3;;;;
2022-12-08;USD;84.2;;;;
2022-12-09;USD;83.91;;;;
2022-12-12;USD;84.57;;;;
2022-12-13;USD;85.85;;;;
2022-12-14;USD;85.64;;;;
2022-12-15;USD;82.78;;;;
2022-12-16;USD;81.39;;;;
2022-12-19;USD;80.62;;;;
2022-12-20;USD;80.58;;;;
2022-12-21;USD;82.13;;;;
2022-12-22;USD;81.28;;;;
2022-12-23;USD;81.46;;;;
2022-12-27;USD;81.56;;;;
2022-12-28;USD;80.78;;;;
2022-12-29;USD;82.28;;;;
2022-12-30;USD;81.53;;;;
2022-12-31;USD;81.65;;;;
2023-01-03;USD;82.04;;;;
2023-01-04;USD;83.14;;;;
2023-01-05;USD;81.67;;;;
2023-01-06;USD;83.39;;;;
2023-01-09;USD;84.82;;;;
2023-01-10;USD;85.14;;;;
2023-01-11;USD;86.66;;;;
2023-01-12;USD;86.99;;;;
2023-01-13;USD;87.35;;;;
2023-01-17;USD;87.32;;;;
2023-01-18;USD;86.73;;;;
2023-01-19;USD;85.51;;;;
2023-01-20;USD;87.53;;;;
2023-01-23;USD;88.46;;;;
2023-01-24;USD;87.9;;;;
2023-01-25;USD;87.42;;;;
2023-01-26;USD;88.36;;;;
2023-01-27;USD;88.43;;;;
2023-01-30;USD;87.25;;;;
2023-01-31;USD;87.76;;;;
2023-02-01;USD;88.89;;;;
2023-02-02;USD;90.59;;;;
2023-02-03;USD;89.58;;;;
2023-02-06;USD;88.12;;;;
2023-02-07;USD;88.89;;;;
2023-02-08;USD;87.61;;;;
2023-02-09;USD;87.34;;;;
2023-02-10;USD;86.64;;;;
2023-02-13;USD;87.97;;;;
2023-02-14;USD;87.64;;;;
2023-02-15;USD;87.9;;;;
2023-02-16;USD;86.98;;;;
2023-02-17;USD;86.3;;;;
2023-02-21;USD;84.78;;;;
2023-02-22;USD;84.69;;;;
2023-02-23;USD;84.75;;;;
2023-02-24;USD;83.13;;;;
2023-02-27;USD;83.58;;;;
2023-02-28;USD;83.37;;;;
2023-03-01;USD;83.3;;;;
2023-03-02;USD;83.83;;;;
2023-03-03;USD;84.91;;;;
2023-03-06;USD;85.36;;;;
2023-03-07;USD;84.02;;;;
2023-03-08;USD;83.97;;;;
2023-03-09;USD;82.94;;;;
2023-03-10;USD;81.85;;;;
2023-03-13;USD;81.8;;;;
2023-03-14;USD;83.29;;;;
2023-03-15;USD;82.29;;;;
2023-03-16;USD;84.29;;;;
2023-03-17;USD;84.03;;;;
2023-03-20;USD;84.63;;;;
