sep=;
HBM Global Healthcare Fund P USD Cap - LU1540961247 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2017-09-06;USD;168.88;;;;
2017-09-13;USD;169.61;;;;
2017-09-20;USD;167.53;;;;
2017-09-27;USD;166.51;;;;
2017-09-29;USD;167.54;;;;
2017-10-04;USD;169.42;;;;
2017-10-11;USD;168.02;;;;
2017-10-18;USD;166.97;;;;
2017-10-25;USD;164.34;;;;
2017-10-31;USD;161.83;;;;
2017-11-02;USD;162.06;;;;
2017-11-08;USD;161.44;;;;
2017-11-15;USD;158.84;;;;
2017-11-22;USD;161.46;;;;
2017-11-29;USD;162.62;;;;
2017-11-30;USD;163.76;;;;
2017-12-06;USD;160.1;;;;
2017-12-13;USD;162.84;;;;
2017-12-20;USD;163.24;;;;
2017-12-27;USD;163.68;;;;
2017-12-29;USD;163.12;;;;
2018-01-03;USD;166.63;;;;
2018-01-10;USD;168.43;;;;
2018-01-17;USD;170.49;;;;
2018-01-24;USD;173.11;;;;
2018-01-31;USD;172.11;;;;
2018-02-07;USD;164.29;;;;
2018-02-14;USD;165.23;;;;
2018-02-21;USD;166.25;;;;
2018-02-28;USD;166.14;;;;
2018-03-07;USD;168.51;;;;
2018-03-14;USD;169.96;;;;
2018-03-21;USD;168.23;;;;
2018-03-28;USD;163.58;;;;
2018-03-29;USD;164.27;;;;
2018-04-04;USD;164.23;;;;
2018-04-18;USD;168.71;;;;
2018-04-25;USD;165;;;;
2018-04-30;USD;165.96;;;;
2018-05-02;USD;164.99;;;;
2018-05-09;USD;166.66;;;;
2018-05-16;USD;168.55;;;;
2018-05-23;USD;169.64;;;;
2018-05-30;USD;169.73;;;;
2018-05-31;USD;168.88;;;;
2018-06-06;USD;173.23;;;;
2018-06-13;USD;173.88;;;;
2018-06-20;USD;174.16;;;;
2018-06-27;USD;170.24;;;;
2018-06-29;USD;172.05;;;;
2018-07-04;USD;172.36;;;;
2018-07-11;USD;175.89;;;;
2018-07-18;USD;178.39;;;;
2018-07-25;USD;181.07;;;;
2018-07-31;USD;178.84;;;;
2018-08-01;USD;179.63;;;;
2018-08-08;USD;180.74;;;;
2018-08-16;USD;179.81;;;;
2018-08-22;USD;182.38;;;;
2018-08-29;USD;185.66;;;;
2018-08-31;USD;185.74;;;;
2018-09-05;USD;184.06;;;;
2018-09-12;USD;185.32;;;;
2018-09-19;USD;186.25;;;;
2018-09-26;USD;188.8;;;;
2018-09-28;USD;189.74;;;;
2018-10-03;USD;188.63;;;;
2018-10-10;USD;179.56;;;;
2018-10-17;USD;182.66;;;;
2018-10-24;USD;173.2;;;;
2018-10-31;USD;177.47;;;;
2018-11-07;USD;183.66;;;;
2018-11-14;USD;176.47;;;;
2018-11-21;USD;176.16;;;;
2018-11-28;USD;182.31;;;;
2018-11-30;USD;183.74;;;;
2018-12-05;USD;181.41;;;;
2018-12-12;USD;179.18;;;;
2018-12-19;USD;168.55;;;;
2018-12-27;USD;166.62;;;;
2018-12-31;USD;168.99;;;;
2019-01-02;USD;166.92;;;;
2019-01-09;USD;171.13;;;;
2019-01-16;USD;172.67;;;;
2019-01-23;USD;174.25;;;;
2019-01-30;USD;175.37;;;;
2019-01-31;USD;176.9;;;;
2019-02-06;USD;177.53;;;;
2019-02-13;USD;178.47;;;;
2019-02-20;USD;181.01;;;;
2019-02-27;USD;181.18;;;;
2019-02-28;USD;180.57;;;;
2019-03-06;USD;179.76;;;;
2019-03-13;USD;182.95;;;;
2019-03-20;USD;184.22;;;;
2019-03-27;USD;181.64;;;;
2019-03-29;USD;184.47;;;;
2019-04-03;USD;184.76;;;;
2019-04-10;USD;184.64;;;;
2019-04-17;USD;174.45;;;;
2019-04-24;USD;177.01;;;;
2019-04-30;USD;180.78;;;;
2019-05-02;USD;180.82;;;;
2019-05-08;USD;179.87;;;;
2019-05-15;USD;178.01;;;;
2019-05-22;USD;180.91;;;;
2019-05-29;USD;178.37;;;;
2019-05-31;USD;178.14;;;;
2019-06-05;USD;182.13;;;;
2019-06-12;USD;186.15;;;;
2019-06-19;USD;189.96;;;;
2019-06-26;USD;188.85;;;;
2019-06-28;USD;191.43;;;;
2019-07-03;USD;194;;;;
2019-07-10;USD;192.15;;;;
2019-07-17;USD;189.82;;;;
2019-07-24;USD;191.18;;;;
2019-07-31;USD;188.62;;;;
2019-08-07;USD;185.89;;;;
2019-08-14;USD;184.84;;;;
2019-08-21;USD;189.04;;;;
2019-08-28;USD;185.61;;;;
2019-08-30;USD;187.22;;;;
2019-09-04;USD;186.65;;;;
2019-09-11;USD;186.91;;;;
2019-09-18;USD;187.26;;;;
2019-09-25;USD;186.22;;;;
2019-09-30;USD;184.63;;;;
2019-10-02;USD;179.88;;;;
2019-10-09;USD;181.14;;;;
2019-10-16;USD;185.45;;;;
2019-10-23;USD;185.72;;;;
2019-10-30;USD;190.5;;;;
2019-10-31;USD;190.54;;;;
2019-11-06;USD;189.33;;;;
2019-11-13;USD;191.55;;;;
2019-11-20;USD;195.22;;;;
2019-11-27;USD;199.02;;;;
2019-11-29;USD;198.31;;;;
2019-12-04;USD;198.35;;;;
2019-12-11;USD;198.64;;;;
2019-12-18;USD;201.72;;;;
2019-12-27;USD;204.88;;;;
2019-12-31;USD;204.17;;;;
2020-01-02;USD;204.47;;;;
2020-01-08;USD;204.99;;;;
2020-01-15;USD;207.23;;;;
2020-01-22;USD;209.11;;;;
2020-01-29;USD;206.45;;;;
2020-01-31;USD;202.94;;;;
2020-02-05;USD;209.9;;;;
2020-02-12;USD;209.74;;;;
2020-02-19;USD;210.35;;;;
2020-02-26;USD;198.21;;;;
2020-02-28;USD;191.77;;;;
2020-03-04;USD;202.38;;;;
2020-03-11;USD;186.47;;;;
2020-03-18;USD;168.38;;;;
2020-03-25;USD;169.82;;;;
2020-03-31;USD;182.19;;;;
2020-04-01;USD;177.85;;;;
2020-04-08;USD;189.03;;;;
2020-04-15;USD;194.63;;;;
2020-04-22;USD;201.97;;;;
2020-04-29;USD;204.7;;;;
2020-04-30;USD;203.56;;;;
2020-05-06;USD;204.28;;;;
2020-05-13;USD;206.39;;;;
2020-05-20;USD;208.79;;;;
2020-05-27;USD;206.77;;;;
2020-05-29;USD;211.07;;;;
2020-06-03;USD;210.18;;;;
2020-06-10;USD;209.51;;;;
2020-06-17;USD;208.31;;;;
2020-06-24;USD;206.11;;;;
2020-06-30;USD;207.73;;;;
2020-07-01;USD;209.11;;;;
2020-07-08;USD;211.45;;;;
2020-07-15;USD;215.85;;;;
2020-07-22;USD;218.81;;;;
2020-07-29;USD;218.02;;;;
2020-07-31;USD;216.32;;;;
2020-08-05;USD;217.62;;;;
2020-08-12;USD;217.4;;;;
2020-08-19;USD;219.63;;;;
2020-08-26;USD;219.72;;;;
2020-08-31;USD;221.11;;;;
2020-09-02;USD;222.48;;;;
2020-09-09;USD;216.94;;;;
2020-09-16;USD;219.23;;;;
2020-09-23;USD;215.44;;;;
2020-09-30;USD;220.5;;;;
2020-10-07;USD;224.01;;;;
2020-10-14;USD;226.12;;;;
2020-10-21;USD;222.82;;;;
2020-10-28;USD;218.95;;;;
2020-10-30;USD;216.56;;;;
2020-11-04;USD;229.26;;;;
2020-11-11;USD;230.66;;;;
2020-11-18;USD;227.74;;;;
2020-11-25;USD;226.15;;;;
2020-11-30;USD;230.33;;;;
2020-12-02;USD;231.96;;;;
2020-12-09;USD;233.75;;;;
2020-12-16;USD;234.15;;;;
2020-12-23;USD;237.28;;;;
2020-12-30;USD;238.15;;;;
2020-12-31;USD;239.68;;;;
2021-01-06;USD;241.84;;;;
2021-01-13;USD;247.19;;;;
2021-01-20;USD;253.62;;;;
2021-01-27;USD;245.14;;;;
2021-01-29;USD;245.51;;;;
2021-02-03;USD;249;;;;
2021-02-10;USD;253.95;;;;
2021-02-17;USD;255.47;;;;
2021-02-24;USD;247.86;;;;
2021-02-26;USD;243.08;;;;
2021-03-03;USD;239.35;;;;
2021-03-10;USD;236.3;;;;
2021-03-17;USD;239.55;;;;
2021-03-24;USD;236.16;;;;
2021-03-31;USD;240.67;;;;
2021-04-07;USD;242.11;;;;
2021-04-14;USD;246.41;;;;
2021-04-21;USD;252.46;;;;
2021-04-28;USD;254.13;;;;
2021-04-30;USD;252.33;;;;
2021-05-05;USD;249.66;;;;
2021-05-12;USD;244.21;;;;
2021-05-19;USD;246.8;;;;
2021-05-26;USD;250.32;;;;
2021-05-31;USD;251.99;;;;
2021-06-02;USD;249.05;;;;
2021-06-09;USD;254.42;;;;
2021-06-16;USD;256.05;;;;
2021-06-24;USD;260.12;;;;
2021-06-30;USD;260.94;;;;
2021-07-07;USD;265.74;;;;
2021-07-14;USD;264.4;;;;
2021-07-21;USD;264.64;;;;
2021-07-28;USD;268.45;;;;
2021-07-30;USD;270.9;;;;
2021-08-04;USD;273.18;;;;
2021-08-11;USD;266.89;;;;
2021-08-18;USD;271.63;;;;
2021-08-25;USD;275.69;;;;
2021-08-31;USD;277.43;;;;
2021-09-01;USD;278.45;;;;
2021-09-08;USD;278.63;;;;
2021-09-15;USD;274.52;;;;
2021-09-22;USD;275.11;;;;
2021-09-29;USD;266.57;;;;
2021-09-30;USD;265.66;;;;
2021-10-06;USD;262.78;;;;
2021-10-13;USD;262.46;;;;
2021-10-20;USD;270.13;;;;
2021-10-27;USD;271.55;;;;
2021-10-29;USD;276.51;;;;
2021-11-03;USD;278.07;;;;
2021-11-10;USD;274;;;;
2021-11-17;USD;273.83;;;;
2021-11-24;USD;267.71;;;;
2021-11-30;USD;264.36;;;;
2021-12-01;USD;264.36;;;;
2021-12-08;USD;270.34;;;;
2021-12-15;USD;269.68;;;;
2021-12-22;USD;272.87;;;;
2021-12-29;USD;274.63;;;;
2021-12-31;USD;275.81;;;;
2022-01-05;USD;262.18;;;;
2022-01-12;USD;261.04;;;;
2022-01-19;USD;249.34;;;;
2022-01-26;USD;239.21;;;;
2022-01-31;USD;246.74;;;;
2022-02-02;USD;250.72;;;;
2022-02-09;USD;251.15;;;;
2022-02-16;USD;242.96;;;;
2022-02-23;USD;235.24;;;;
2022-02-28;USD;242.08;;;;
2022-03-02;USD;242.99;;;;
2022-03-09;USD;235.8;;;;
2022-03-16;USD;240.09;;;;
2022-03-23;USD;244.26;;;;
2022-03-30;USD;251.72;;;;
2022-03-31;USD;248.86;;;;
2022-04-06;USD;252.32;;;;
2022-04-13;USD;251.02;;;;
2022-04-20;USD;248.9;;;;
2022-04-27;USD;234.1;;;;
2022-04-29;USD;234.42;;;;
2022-05-04;USD;235.1;;;;
2022-05-11;USD;221.81;;;;
2022-05-18;USD;227.15;;;;
2022-05-25;USD;232.08;;;;
2022-05-31;USD;235.29;;;;
2022-06-01;USD;231.91;;;;
2022-06-08;USD;236.32;;;;
2022-06-15;USD;219.22;;;;
2022-06-22;USD;223.92;;;;
2022-06-29;USD;231.92;;;;
2022-06-30;USD;230.89;;;;
2022-07-06;USD;234.34;;;;
2022-07-13;USD;229.76;;;;
2022-07-20;USD;233.26;;;;
2022-07-27;USD;238.79;;;;
2022-07-29;USD;239.71;;;;
2022-08-03;USD;239.48;;;;
2022-08-10;USD;241.42;;;;
2022-08-17;USD;239.08;;;;
2022-08-24;USD;232.51;;;;
2022-08-31;USD;223.99;;;;
2022-09-07;USD;225.78;;;;
2022-09-14;USD;225.72;;;;
2022-09-21;USD;217.14;;;;
2022-09-28;USD;215.45;;;;
2022-09-30;USD;212.91;;;;
2022-10-05;USD;222.56;;;;
2022-10-12;USD;212.94;;;;
2022-10-19;USD;214.95;;;;
2022-10-26;USD;224.98;;;;
2022-10-31;USD;225.76;;;;
2022-11-02;USD;221.95;;;;
2022-11-09;USD;222.35;;;;
2022-11-16;USD;226.72;;;;
2022-11-23;USD;230.59;;;;
2022-11-30;USD;234.46;;;;
2022-12-07;USD;233.64;;;;
2022-12-14;USD;237.34;;;;
2022-12-21;USD;232.34;;;;
2022-12-28;USD;229.69;;;;
2022-12-30;USD;231.99;;;;
2023-01-04;USD;233.19;;;;
2023-01-11;USD;234.44;;;;
2023-01-18;USD;235.08;;;;
2023-01-25;USD;235.37;;;;
2023-01-31;USD;234.94;;;;
2023-02-01;USD;235.93;;;;
2023-02-02;USD;235.68;;;;
2023-02-03;USD;234.78;;;;
2023-02-06;USD;232.91;;;;
2023-02-07;USD;234.79;;;;
2023-02-08;USD;234.33;;;;
2023-02-09;USD;233.2;;;;
2023-02-10;USD;233.99;;;;
2023-02-13;USD;235.9;;;;
2023-02-14;USD;234.9;;;;
2023-02-15;USD;234.43;;;;
2023-02-16;USD;233.19;;;;
2023-02-17;USD;235.07;;;;
2023-02-20;USD;235.46;;;;
2023-02-21;USD;232.33;;;;
2023-02-22;USD;232.06;;;;
2023-02-23;USD;232.85;;;;
2023-02-24;USD;230.25;;;;
2023-02-27;USD;230.46;;;;
2023-02-28;USD;227.77;;;;
2023-03-01;USD;228.09;;;;
2023-03-02;USD;229.55;;;;
2023-03-03;USD;232.47;;;;
2023-03-06;USD;231.13;;;;
2023-03-07;USD;228.28;;;;
2023-03-08;USD;226.38;;;;
2023-03-09;USD;225.12;;;;
2023-03-10;USD;222.71;;;;
2023-03-13;USD;224.52;;;;
2023-03-14;USD;226.41;;;;
2023-03-15;USD;225;;;;
2023-03-16;USD;227.55;;;;
2023-03-17;USD;225.12;;;;
2023-03-20;USD;226.88;;;;
2023-03-21;USD;229.15;;;;
2023-03-22;USD;226.7;;;;
2023-03-23;USD;227.68;;;;
2023-03-24;USD;229.02;;;;
2023-03-27;USD;231.26;;;;
2023-03-28;USD;230.54;;;;
2023-03-29;USD;232.02;;;;
2023-03-30;USD;232.65;;;;
2023-03-31;USD;234.42;;;;
2023-04-03;USD;235.09;;;;
2023-04-04;USD;235.06;;;;
2023-04-05;USD;237.58;;;;
2023-04-06;USD;239.09;;;;
2023-04-11;USD;240.28;;;;
2023-04-12;USD;241.35;;;;
2023-04-13;USD;245.16;;;;
2023-04-14;USD;243.88;;;;
2023-04-17;USD;244.53;;;;
2023-04-18;USD;243.53;;;;
2023-04-19;USD;244.82;;;;
2023-04-20;USD;243.51;;;;
2023-04-21;USD;246.07;;;;
2023-04-24;USD;246.37;;;;
2023-04-25;USD;243.63;;;;
2023-04-26;USD;240.74;;;;
2023-04-27;USD;241.56;;;;
2023-04-28;USD;243.47;;;;
2023-05-02;USD;243.24;;;;
2023-05-03;USD;244.99;;;;
2023-05-04;USD;243.99;;;;
2023-05-05;USD;246.09;;;;
2023-05-08;USD;246.06;;;;
2023-05-10;USD;244.79;;;;
2023-05-11;USD;244.67;;;;
2023-05-12;USD;244.34;;;;
2023-05-15;USD;245.18;;;;
2023-05-16;USD;243.14;;;;
2023-05-17;USD;242.14;;;;
2023-05-19;USD;243;;;;
2023-05-22;USD;244.18;;;;
2023-05-23;USD;240.86;;;;
2023-05-24;USD;238.88;;;;
2023-05-25;USD;235.97;;;;
2023-05-26;USD;236.23;;;;
2023-05-30;USD;234.27;;;;
2023-05-31;USD;235.27;;;;
2023-06-01;USD;237.26;;;;
2023-06-02;USD;239.51;;;;
2023-06-05;USD;239.56;;;;
2023-06-06;USD;238.97;;;;
2023-06-07;USD;237.84;;;;
2023-06-08;USD;239.22;;;;
2023-06-09;USD;239.22;;;;
2023-06-12;USD;240.38;;;;
2023-06-13;USD;241.59;;;;
2023-06-14;USD;241.22;;;;
2023-06-15;USD;243.11;;;;
2023-06-16;USD;243.6;;;;
2023-06-19;USD;242.55;;;;
2023-06-20;USD;242.73;;;;
2023-06-21;USD;242.17;;;;
2023-06-22;USD;243.19;;;;
2023-06-26;USD;238.87;;;;
2023-06-27;USD;238.91;;;;
2023-06-28;USD;239.29;;;;
2023-06-29;USD;239.72;;;;
2023-06-30;USD;242.14;;;;
2023-07-03;USD;239.12;;;;
2023-07-04;USD;239.53;;;;
2023-07-05;USD;239.3;;;;
2023-07-06;USD;236.87;;;;
2023-07-07;USD;235.62;;;;
2023-07-10;USD;238.4;;;;
2023-07-11;USD;238.14;;;;
2023-07-12;USD;239.49;;;;
2023-07-13;USD;240.11;;;;
2023-07-14;USD;243.02;;;;
2023-07-17;USD;242.45;;;;
2023-07-18;USD;243.65;;;;
2023-07-19;USD;244.26;;;;
2023-07-20;USD;245.11;;;;
2023-07-21;USD;245.46;;;;
2023-07-24;USD;243.55;;;;
2023-07-25;USD;243.76;;;;
2023-07-26;USD;243.3;;;;
2023-07-27;USD;241.46;;;;
2023-07-28;USD;243.77;;;;
2023-07-31;USD;242.39;;;;
2023-08-01;USD;241.62;;;;
2023-08-02;USD;238.54;;;;
2023-08-03;USD;237.77;;;;
2023-08-04;USD;238.79;;;;
2023-08-07;USD;238.43;;;;
2023-08-08;USD;240.51;;;;
2023-08-09;USD;239.84;;;;
2023-08-10;USD;240.3;;;;
2023-08-11;USD;240.41;;;;
2023-08-14;USD;241.29;;;;
2023-08-16;USD;238.11;;;;
2023-08-17;USD;234.98;;;;
2023-08-18;USD;234.61;;;;
2023-08-21;USD;235.82;;;;
2023-08-22;USD;235.68;;;;
2023-08-23;USD;236.93;;;;
2023-08-24;USD;234.76;;;;
2023-08-25;USD;236.03;;;;
2023-08-28;USD;236.25;;;;
2023-08-29;USD;238.86;;;;
2023-08-30;USD;239.6;;;;
2023-08-31;USD;237.59;;;;
2023-09-01;USD;239;;;;
2023-09-04;USD;239.11;;;;
2023-09-05;USD;235.29;;;;
2023-09-06;USD;235.19;;;;
2023-09-07;USD;234.65;;;;
2023-09-08;USD;233.33;;;;
2023-09-11;USD;234.54;;;;
2023-09-12;USD;233.03;;;;
2023-09-13;USD;233.44;;;;
2023-09-14;USD;233.56;;;;
2023-09-15;USD;231.92;;;;
2023-09-18;USD;229.86;;;;
2023-09-19;USD;229.18;;;;
2023-09-20;USD;228.91;;;;
2023-09-21;USD;225.25;;;;
2023-09-22;USD;224.17;;;;
2023-09-25;USD;223.58;;;;
