sep=;
Redwheel Biodiversity Fund B EUR Acc - LU2670377287 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-10-25;EUR;90.292;;;;
2023-10-26;EUR;90.889;;;;
2023-10-27;EUR;90.365;;;;
2023-10-30;EUR;90.461;;;;
2023-10-31;EUR;92.161;;;;
2023-11-02;EUR;94.244;;;;
2023-11-03;EUR;95.822;;;;
2023-11-06;EUR;95.285;;;;
2023-11-07;EUR;95.499;;;;
2023-11-08;EUR;95.481;;;;
2023-11-09;EUR;95.712;;;;
2023-11-10;EUR;95.996;;;;
2023-11-13;EUR;95.731;;;;
2023-11-14;EUR;97.926;;;;
2023-11-15;EUR;98.281;;;;
2023-11-16;EUR;97.821;;;;
2023-11-17;EUR;98.62;;;;
2023-11-20;EUR;98.603;;;;
2023-11-21;EUR;98.21;;;;
2023-11-22;EUR;98.915;;;;
2023-11-24;EUR;98.998;;;;
2023-11-27;EUR;98.805;;;;
2023-11-28;EUR;98.136;;;;
2023-11-29;EUR;98.829;;;;
2023-11-30;EUR;99.689;;;;
2023-12-01;EUR;101.204;;;;
2023-12-04;EUR;101.126;;;;
2023-12-05;EUR;100.48;;;;
2023-12-06;EUR;101.082;;;;
2023-12-07;EUR;101.337;;;;
2023-12-08;EUR;101.69;;;;
2023-12-11;EUR;102.069;;;;
2023-12-12;EUR;101.463;;;;
2023-12-13;EUR;103.164;;;;
2023-12-14;EUR;104.251;;;;
2023-12-15;EUR;104.386;;;;
2023-12-18;EUR;103.916;;;;
2023-12-19;EUR;104.924;;;;
2023-12-20;EUR;104.128;;;;
2023-12-21;EUR;104.747;;;;
2023-12-22;EUR;105.016;;;;
2023-12-27;EUR;105.401;;;;
2023-12-28;EUR;105.48;;;;
2023-12-29;EUR;105.49;;;;
2024-01-02;EUR;105.398;;;;
2024-01-03;EUR;103.121;;;;
2024-01-04;EUR;102.807;;;;
2024-01-05;EUR;102.233;;;;
2024-01-08;EUR;102.98;;;;
2024-01-09;EUR;102.643;;;;
2024-01-10;EUR;102.377;;;;
2024-01-11;EUR;102.36;;;;
2024-01-12;EUR;102.861;;;;
2024-01-16;EUR;102.321;;;;
2024-01-17;EUR;101.199;;;;
2024-01-18;EUR;101.5;;;;
2024-01-19;EUR;101.721;;;;
2024-01-22;EUR;102.871;;;;
2024-01-23;EUR;103.196;;;;
2024-01-24;EUR;102.544;;;;
2024-01-25;EUR;103.651;;;;
2024-01-26;EUR;103.945;;;;
2024-01-29;EUR;104.959;;;;
2024-01-30;EUR;104.407;;;;
2024-01-31;EUR;103.331;;;;
2024-02-01;EUR;104.29;;;;
2024-02-02;EUR;104.039;;;;
2024-02-05;EUR;103.536;;;;
2024-02-06;EUR;104.221;;;;
2024-02-07;EUR;104.627;;;;
2024-02-08;EUR;105.122;;;;
2024-02-09;EUR;105.33;;;;
2024-02-12;EUR;106.359;;;;
2024-02-13;EUR;104.566;;;;
2024-02-14;EUR;105.922;;;;
2024-02-15;EUR;107.503;;;;
2024-02-16;EUR;107.323;;;;
2024-02-20;EUR;106.504;;;;
2024-02-21;EUR;106.422;;;;
2024-02-22;EUR;106.676;;;;
2024-02-23;EUR;106.902;;;;
2024-02-26;EUR;107.283;;;;
2024-02-27;EUR;107.502;;;;
2024-02-28;EUR;107.52;;;;
2024-02-29;EUR;108.821;;;;
2024-03-01;EUR;109.196;;;;
2024-03-04;EUR;108.873;;;;
2024-03-05;EUR;108.072;;;;
2024-03-06;EUR;108.63;;;;
2024-03-07;EUR;109.936;;;;
2024-03-08;EUR;109.605;;;;
2024-03-11;EUR;109.526;;;;
2024-03-12;EUR;109.91;;;;
2024-03-13;EUR;110.265;;;;
2024-03-14;EUR;109.661;;;;
2024-03-15;EUR;109.488;;;;
2024-03-18;EUR;109.364;;;;
2024-03-19;EUR;110.49;;;;
2024-03-20;EUR;111.414;;;;
2024-03-21;EUR;112.518;;;;
2024-03-22;EUR;112.328;;;;
2024-03-25;EUR;111.587;;;;
2024-03-26;EUR;112.005;;;;
2024-03-27;EUR;113.31;;;;
2024-03-28;EUR;113.998;;;;
2024-04-02;EUR;112.772;;;;
2024-04-03;EUR;112.574;;;;
2024-04-04;EUR;112.264;;;;
2024-04-05;EUR;112.569;;;;
2024-04-08;EUR;112.728;;;;
2024-04-09;EUR;113.112;;;;
2024-04-11;EUR;113.178;;;;
2024-04-12;EUR;112.342;;;;
2024-04-15;EUR;111.487;;;;
2024-04-16;EUR;110.484;;;;
2024-04-17;EUR;109.609;;;;
2024-04-18;EUR;110.095;;;;
2024-04-19;EUR;109.88;;;;
2024-04-22;EUR;110.729;;;;
2024-04-23;EUR;111.501;;;;
2024-04-24;EUR;111.226;;;;
2024-04-25;EUR;110.432;;;;
2024-04-26;EUR;111.613;;;;
2024-04-29;EUR;112.055;;;;
2024-04-30;EUR;110.761;;;;
2024-05-02;EUR;111.499;;;;
2024-05-03;EUR;112.291;;;;
2024-05-07;EUR;113.916;;;;
2024-05-08;EUR;114.259;;;;
2024-05-10;EUR;114.792;;;;
2024-05-13;EUR;114.465;;;;
2024-05-14;EUR;115.053;;;;
2024-05-15;EUR;115.851;;;;
2024-05-16;EUR;115.527;;;;
2024-05-17;EUR;115.822;;;;
2024-05-21;EUR;116.188;;;;
2024-05-22;EUR;115.886;;;;
2024-05-23;EUR;114.839;;;;
2024-05-24;EUR;115.037;;;;
2024-05-28;EUR;113.655;;;;
2024-05-29;EUR;112.662;;;;
2024-05-30;EUR;112.86;;;;
2024-05-31;EUR;113.627;;;;
2024-06-03;EUR;113.017;;;;
2024-06-04;EUR;112.084;;;;
2024-06-05;EUR;113.239;;;;
2024-06-06;EUR;112.726;;;;
2024-06-07;EUR;112.087;;;;
2024-06-10;EUR;112.816;;;;
2024-06-11;EUR;112.287;;;;
2024-06-12;EUR;112.765;;;;
2024-06-13;EUR;112.872;;;;
2024-06-14;EUR;112.05;;;;
2024-06-17;EUR;111.693;;;;
2024-06-18;EUR;112.263;;;;
2024-06-20;EUR;112.071;;;;
2024-06-21;EUR;112.039;;;;
2024-06-24;EUR;112.258;;;;
2024-06-25;EUR;111.54;;;;
2024-06-26;EUR;111.518;;;;
2024-06-27;EUR;111.48;;;;
2024-06-28;EUR;110.636;;;;
2024-07-01;EUR;109.386;;;;
2024-07-02;EUR;109.475;;;;
2024-07-03;EUR;109.644;;;;
2024-07-05;EUR;110.114;;;;
2024-07-08;EUR;109.89;;;;
2024-07-09;EUR;109.302;;;;
2024-07-10;EUR;110.01;;;;
2024-07-11;EUR;111.45;;;;
