sep=;
DMC Fund World HY Corporate Bonds R CHF - LU1877861770 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2019-03-26;CHF;1'003.96;;;;
2019-04-02;CHF;1'008.2;;;;
2019-04-09;CHF;1'010.92;;;;
2019-04-16;CHF;1'015.22;;;;
2019-04-23;CHF;1'015.77;;;;
2019-04-30;CHF;1'016.5;;;;
2019-05-07;CHF;1'014.06;;;;
2019-05-14;CHF;1'008.37;;;;
2019-05-21;CHF;1'009.48;;;;
2019-05-28;CHF;1'007.27;;;;
2019-06-04;CHF;1'002.71;;;;
2019-06-11;CHF;1'010.6;;;;
2019-06-18;CHF;1'013.36;;;;
2019-06-25;CHF;1'018.44;;;;
2019-07-02;CHF;1'023.92;;;;
2019-07-09;CHF;1'023.14;;;;
2019-07-16;CHF;1'023.55;;;;
2019-07-23;CHF;1'022.58;;;;
2019-07-30;CHF;1'025.55;;;;
2019-08-06;CHF;1'018.81;;;;
2019-08-13;CHF;1'016.01;;;;
2019-08-20;CHF;1'015.53;;;;
2019-08-27;CHF;1'020.1;;;;
2019-09-03;CHF;1'018.31;;;;
2019-09-10;CHF;1'023.43;;;;
2019-09-17;CHF;1'025.96;;;;
2019-09-24;CHF;1'025.5;;;;
2019-09-30;CHF;1'022.25;;;;
2019-10-01;CHF;1'021.61;;;;
2019-10-08;CHF;1'017.02;;;;
2019-10-15;CHF;1'020.96;;;;
2019-10-22;CHF;1'023.25;;;;
2019-10-29;CHF;1'024.41;;;;
2019-11-05;CHF;1'025.66;;;;
2019-11-12;CHF;1'024.73;;;;
2019-11-19;CHF;1'022.18;;;;
2019-11-26;CHF;1'025.51;;;;
2019-12-03;CHF;1'025.64;;;;
2019-12-10;CHF;1'030.4;;;;
2019-12-17;CHF;1'038.2;;;;
2019-12-23;CHF;1'042.24;;;;
2019-12-30;CHF;1'043.38;;;;
2019-12-31;CHF;1'043.48;;;;
2020-01-07;CHF;1'046.34;;;;
2020-01-14;CHF;1'049.74;;;;
2020-01-21;CHF;1'050.71;;;;
2020-01-28;CHF;1'045.43;;;;
2020-02-04;CHF;1'045.35;;;;
2020-02-11;CHF;1'051.08;;;;
2020-02-18;CHF;1'053.11;;;;
2020-02-25;CHF;1'045.12;;;;
2020-03-03;CHF;1'032.72;;;;
2020-03-10;CHF;984.73;;;;
2020-03-17;CHF;900.35;;;;
2020-03-24;CHF;831.37;;;;
2020-03-31;CHF;879.44;;;;
2020-04-07;CHF;875.07;;;;
2020-04-14;CHF;918.87;;;;
2020-04-21;CHF;909.07;;;;
2020-04-28;CHF;906.95;;;;
2020-05-05;CHF;910.45;;;;
2020-05-12;CHF;919.12;;;;
2020-05-19;CHF;922.48;;;;
2020-05-26;CHF;941.28;;;;
2020-06-02;CHF;958.64;;;;
2020-06-09;CHF;983.09;;;;
2020-06-16;CHF;981.03;;;;
2020-06-22;CHF;979.75;;;;
2020-06-30;CHF;970.71;;;;
2020-07-07;CHF;980.96;;;;
2020-07-14;CHF;981.7;;;;
2020-07-21;CHF;996.31;;;;
2020-07-28;CHF;1'001.46;;;;
2020-08-04;CHF;1'008.1;;;;
2020-08-11;CHF;1'013.94;;;;
2020-08-18;CHF;1'010.42;;;;
2020-08-25;CHF;1'014.04;;;;
2020-09-01;CHF;1'018.23;;;;
2020-09-08;CHF;1'016.02;;;;
2020-09-15;CHF;1'018.06;;;;
2020-09-22;CHF;1'009.95;;;;
