sep=;
ABN AMRO Fund - Parnassus US ESG Equities A USD - LU1481505672 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2020-07-30;USD;126.829;;;;
2020-07-31;USD;127.295;;;;
2020-08-03;USD;128.178;;;;
2020-08-04;USD;128.525;;;;
2020-08-05;USD;129.206;;;;
2020-08-06;USD;129.329;;;;
2020-08-07;USD;129.292;;;;
2020-08-10;USD;129.561;;;;
2020-08-11;USD;128.507;;;;
2020-08-12;USD;130.425;;;;
2020-08-13;USD;129.965;;;;
2020-08-14;USD;130.162;;;;
2020-08-17;USD;130.735;;;;
2020-08-18;USD;131.424;;;;
2020-08-19;USD;130.639;;;;
2020-08-20;USD;131.3;;;;
2020-08-21;USD;131.644;;;;
2020-08-24;USD;132.941;;;;
2020-08-25;USD;133.365;;;;
2020-08-26;USD;134.592;;;;
2020-08-27;USD;134.417;;;;
2020-08-28;USD;135.414;;;;
2020-08-31;USD;135.012;;;;
2020-09-01;USD;136.166;;;;
2020-09-02;USD;138.484;;;;
2020-09-03;USD;133.583;;;;
2020-09-04;USD;132.224;;;;
2020-09-08;USD;128.824;;;;
2020-09-09;USD;131.538;;;;
2020-09-10;USD;129.701;;;;
2020-09-11;USD;130.032;;;;
2020-09-14;USD;131.876;;;;
2020-09-15;USD;132.615;;;;
2020-09-16;USD;132.314;;;;
2020-09-17;USD;131.298;;;;
2020-09-18;USD;130.015;;;;
2020-09-21;USD;128.733;;;;
2020-09-22;USD;130.361;;;;
2020-09-23;USD;127.798;;;;
2020-09-24;USD;128.394;;;;
2020-09-25;USD;130.237;;;;
2020-09-28;USD;132.205;;;;
2020-09-29;USD;131.709;;;;
2020-09-30;USD;132.5;;;;
2020-10-01;USD;133.412;;;;
2020-10-02;USD;131.674;;;;
2020-10-05;USD;133.509;;;;
2020-10-06;USD;132.395;;;;
2020-10-07;USD;134.595;;;;
2020-10-08;USD;135.441;;;;
2020-10-09;USD;136.855;;;;
2020-10-13;USD;138.545;;;;
2020-10-14;USD;137.619;;;;
2020-10-15;USD;137.384;;;;
2020-10-16;USD;137.367;;;;
2020-10-19;USD;135.106;;;;
