sep=;
VF (CH) - Valiant Helv�tique Capital Gain (CH) ID - CH1224833207 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-12-21;CHF;97.7;;;;
2022-12-22;CHF;96.99;;;;
2022-12-23;CHF;97.37;;;;
2022-12-27;CHF;97.47;;;;
2022-12-28;CHF;97.03;;;;
2022-12-29;CHF;97.64;;;;
2022-12-30;CHF;97.18;;;;
2023-01-03;CHF;98.4;;;;
2023-01-04;CHF;99.47;;;;
2023-01-05;CHF;99.01;;;;
2023-01-06;CHF;99.9;;;;
2023-01-09;CHF;100.45;;;;
2023-01-10;CHF;100.31;;;;
2023-01-11;CHF;101.01;;;;
2023-01-12;CHF;101.43;;;;
2023-01-13;CHF;101.61;;;;
2023-01-16;CHF;102.4;;;;
2023-01-17;CHF;102.32;;;;
2023-01-18;CHF;101.96;;;;
2023-01-19;CHF;101.08;;;;
2023-01-20;CHF;101.77;;;;
2023-01-23;CHF;102.68;;;;
2023-01-25;CHF;102.49;;;;
2023-01-26;CHF;102.4;;;;
2023-01-27;CHF;102.64;;;;
2023-01-30;CHF;102.58;;;;
2023-01-31;CHF;102.41;;;;
2023-02-01;CHF;102.27;;;;
2023-02-02;CHF;102.83;;;;
2023-02-03;CHF;103.5;;;;
2023-02-06;CHF;102.74;;;;
2023-02-07;CHF;102.53;;;;
2023-02-08;CHF;102.52;;;;
2023-02-09;CHF;102.4;;;;
2023-02-10;CHF;101.72;;;;
2023-02-13;CHF;102.4;;;;
2023-02-14;CHF;102.63;;;;
2023-02-15;CHF;102.75;;;;
2023-02-16;CHF;102.23;;;;
2023-02-17;CHF;102.29;;;;
2023-02-20;CHF;102.31;;;;
2023-02-21;CHF;101.92;;;;
2023-02-22;CHF;101.79;;;;
2023-02-23;CHF;101.72;;;;
2023-02-24;CHF;101.24;;;;
2023-02-27;CHF;101.73;;;;
2023-02-28;CHF;101.19;;;;
2023-03-01;CHF;101.09;;;;
2023-03-02;CHF;101.77;;;;
2023-03-03;CHF;102.28;;;;
2023-03-06;CHF;102.08;;;;
2023-03-07;CHF;101.27;;;;
2023-03-08;CHF;101.15;;;;
2023-03-09;CHF;100.87;;;;
2023-03-10;CHF;99.51;;;;
2023-03-13;CHF;98.44;;;;
2023-03-14;CHF;99.21;;;;
2023-03-15;CHF;97.67;;;;
2023-03-16;CHF;99.25;;;;
2023-03-17;CHF;98.59;;;;
2023-03-20;CHF;99.3;;;;
2023-03-21;CHF;100.3;;;;
2023-03-22;CHF;100.2;;;;
2023-03-23;CHF;100.12;;;;
2023-03-24;CHF;99.22;;;;
2023-03-27;CHF;100.01;;;;
2023-03-28;CHF;100.24;;;;
2023-03-29;CHF;101.24;;;;
2023-03-30;CHF;101.86;;;;
2023-03-31;CHF;102.71;;;;
2023-04-03;CHF;102.68;;;;
2023-04-04;CHF;102.46;;;;
2023-04-05;CHF;102.29;;;;
2023-04-06;CHF;102.66;;;;
2023-04-11;CHF;103.16;;;;
2023-04-12;CHF;103.2;;;;
2023-04-13;CHF;103.62;;;;
2023-04-14;CHF;104.03;;;;
2023-04-17;CHF;104.15;;;;
2023-04-18;CHF;104.48;;;;
2023-04-19;CHF;104.47;;;;
2023-04-20;CHF;104.52;;;;
2023-04-21;CHF;104.81;;;;
2023-04-24;CHF;104.99;;;;
2023-04-25;CHF;104.78;;;;
2023-04-26;CHF;104.01;;;;
2023-04-27;CHF;104.25;;;;
2023-04-28;CHF;104.86;;;;
2023-05-02;CHF;104.48;;;;
2023-05-03;CHF;104.9;;;;
2023-05-04;CHF;104.46;;;;
2023-05-05;CHF;105.38;;;;
2023-05-08;CHF;105.74;;;;
2023-05-10;CHF;105.04;;;;
2023-05-11;CHF;105.16;;;;
2023-05-12;CHF;105.27;;;;
2023-05-15;CHF;105.59;;;;
2023-05-16;CHF;105.08;;;;
2023-05-17;CHF;104.79;;;;
2023-05-19;CHF;105.78;;;;
2023-05-22;CHF;105.62;;;;
2023-05-23;CHF;104.87;;;;
2023-05-24;CHF;103.9;;;;
2023-05-25;CHF;103.75;;;;
2023-05-26;CHF;104.72;;;;
