sep=;
Impax US Environmental Leaders Fund Class X - IE000TMCOM55 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2024-02-02;EUR;1.045;;;;
2024-02-06;EUR;1.042;;;;
2024-02-07;EUR;1.044;;;;
2024-02-08;EUR;1.048;;;;
2024-02-09;EUR;1.053;;;;
2024-02-12;EUR;1.054;;;;
2024-02-13;EUR;1.043;;;;
2024-02-14;EUR;1.053;;;;
2024-02-15;EUR;1.06;;;;
2024-02-16;EUR;1.057;;;;
2024-02-19;EUR;1.057;;;;
2024-02-20;EUR;1.052;;;;
2024-02-21;EUR;1.054;;;;
2024-02-22;EUR;1.067;;;;
2024-02-23;EUR;1.068;;;;
2024-02-26;EUR;1.062;;;;
2024-02-27;EUR;1.066;;;;
2024-02-28;EUR;1.07;;;;
2024-02-29;EUR;1.078;;;;
2024-03-01;EUR;1.087;;;;
2024-03-04;EUR;1.09;;;;
2024-03-05;EUR;1.076;;;;
2024-03-06;EUR;1.082;;;;
2024-03-07;EUR;1.087;;;;
2024-03-08;EUR;1.08;;;;
2024-03-11;EUR;1.081;;;;
2024-03-12;EUR;1.089;;;;
2024-03-13;EUR;1.088;;;;
2024-03-14;EUR;1.089;;;;
2024-03-15;EUR;1.088;;;;
2024-03-19;EUR;1.096;;;;
2024-03-20;EUR;1.099;;;;
2024-03-21;EUR;1.118;;;;
2024-03-22;EUR;1.119;;;;
2024-03-25;EUR;1.107;;;;
2024-03-26;EUR;1.105;;;;
2024-03-27;EUR;1.119;;;;
2024-03-28;EUR;1.122;;;;
2024-04-02;EUR;1.107;;;;
2024-04-03;EUR;1.104;;;;
2024-04-04;EUR;1.091;;;;
2024-04-05;EUR;1.098;;;;
2024-04-08;EUR;1.099;;;;
2024-04-09;EUR;1.109;;;;
2024-04-10;EUR;1.103;;;;
2024-04-11;EUR;1.107;;;;
2024-04-12;EUR;1.098;;;;
2024-04-15;EUR;1.09;;;;
2024-04-16;EUR;1.087;;;;
2024-04-17;EUR;1.069;;;;
2024-04-18;EUR;1.064;;;;
2024-04-19;EUR;1.062;;;;
2024-04-22;EUR;1.072;;;;
2024-04-23;EUR;1.079;;;;
2024-04-24;EUR;1.08;;;;
2024-04-25;EUR;1.081;;;;
2024-04-26;EUR;1.091;;;;
2024-04-29;EUR;1.098;;;;
2024-04-30;EUR;1.084;;;;
2024-05-01;EUR;1.08;;;;
2024-05-02;EUR;1.081;;;;
2024-05-03;EUR;1.091;;;;
2024-05-07;EUR;1.113;;;;
2024-05-08;EUR;1.116;;;;
2024-05-09;EUR;1.124;;;;
2024-05-10;EUR;1.14;;;;
2024-05-13;EUR;1.132;;;;
2024-05-14;EUR;1.136;;;;
2024-05-15;EUR;1.142;;;;
2024-05-16;EUR;1.135;;;;
2024-05-17;EUR;1.135;;;;
2024-05-20;EUR;1.142;;;;
2024-05-21;EUR;1.141;;;;
2024-05-22;EUR;1.142;;;;
2024-05-23;EUR;1.131;;;;
2024-05-24;EUR;1.135;;;;
2024-05-28;EUR;1.121;;;;
2024-05-29;EUR;1.112;;;;
2024-05-30;EUR;1.099;;;;
2024-05-31;EUR;1.104;;;;
2024-06-04;EUR;1.093;;;;
2024-06-05;EUR;1.11;;;;
2024-06-06;EUR;1.102;;;;
2024-06-07;EUR;1.11;;;;
2024-06-10;EUR;1.119;;;;
2024-06-11;EUR;1.118;;;;
2024-06-12;EUR;1.125;;;;
2024-06-13;EUR;1.131;;;;
2024-06-14;EUR;1.128;;;;
2024-06-17;EUR;1.136;;;;
2024-06-18;EUR;1.147;;;;
2024-06-19;EUR;1.146;;;;
2024-06-20;EUR;1.142;;;;
2024-06-21;EUR;1.142;;;;
2024-06-24;EUR;1.137;;;;
2024-06-25;EUR;1.132;;;;
2024-06-26;EUR;1.13;;;;
2024-06-27;EUR;1.127;;;;
2024-06-28;EUR;1.128;;;;
2024-07-01;EUR;1.114;;;;
2024-07-02;EUR;1.119;;;;
2024-07-03;EUR;1.119;;;;
2024-07-04;EUR;1.116;;;;
2024-07-05;EUR;1.115;;;;
2024-07-08;EUR;1.12;;;;
2024-07-09;EUR;1.115;;;;
2024-07-10;EUR;1.128;;;;
2024-07-11;EUR;1.133;;;;
2024-07-12;EUR;1.139;;;;
2024-07-15;EUR;1.142;;;;
2024-07-16;EUR;1.164;;;;
2024-07-17;EUR;1.14;;;;
2024-07-18;EUR;1.136;;;;
2024-07-19;EUR;1.126;;;;
2024-07-22;EUR;1.144;;;;
2024-07-23;EUR;1.147;;;;
2024-07-24;EUR;1.131;;;;
2024-07-25;EUR;1.121;;;;
2024-07-26;EUR;1.138;;;;
2024-07-29;EUR;1.143;;;;
2024-07-30;EUR;1.143;;;;
2024-07-31;EUR;1.16;;;;
2024-08-01;EUR;1.141;;;;
