sep=;
Eiffel Credit Opportunities Ucits SI USD - FR0014001IA5 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-02-05;USD;10'000;;;;
2021-02-12;USD;10'077.92;;;;
2021-02-19;USD;10'080.83;;;;
2021-02-26;USD;10'047.66;;;;
2021-03-05;USD;10'051.51;;;;
2021-03-12;USD;10'076.11;;;;
2021-03-19;USD;10'070.27;;;;
2021-03-26;USD;10'085.98;;;;
2021-03-31;USD;10'081.3;;;;
2021-04-01;USD;10'087.94;;;;
2021-04-09;USD;10'118.12;;;;
2021-04-16;USD;10'099.05;;;;
2021-04-23;USD;10'099.8;;;;
2021-04-30;USD;10'106.67;;;;
2021-05-07;USD;10'112.72;;;;
2021-05-14;USD;10'109.77;;;;
2021-05-21;USD;10'126.3;;;;
2021-05-28;USD;10'147.29;;;;
2021-05-31;USD;10'151.4;;;;
2021-06-04;USD;10'166.64;;;;
2021-06-11;USD;10'184.46;;;;
2021-06-18;USD;10'179.06;;;;
2021-06-25;USD;10'180.49;;;;
2021-06-30;USD;10'180.49;;;;
2021-07-02;USD;10'183.59;;;;
2021-07-09;USD;10'190.35;;;;
2021-07-16;USD;10'209.29;;;;
2021-07-23;USD;10'208.23;;;;
2021-07-30;USD;10'221.8;;;;
2021-08-06;USD;10'237.33;;;;
2021-08-13;USD;10'238.01;;;;
2021-08-20;USD;10'230.25;;;;
2021-08-27;USD;10'239.72;;;;
2021-08-31;USD;10'242.93;;;;
2021-09-03;USD;10'249.47;;;;
2021-09-10;USD;10'265.19;;;;
2021-09-17;USD;10'279.37;;;;
2021-09-24;USD;10'272.98;;;;
2021-09-30;USD;10'264.14;;;;
2021-10-01;USD;10'260.3;;;;
2021-10-08;USD;10'243.38;;;;
2021-10-15;USD;10'248.14;;;;
2021-10-22;USD;10'240.35;;;;
2021-10-29;USD;10'244.48;;;;
2021-11-05;USD;10'262.39;;;;
2021-11-12;USD;10'262.92;;;;
2021-11-19;USD;10'266.47;;;;
2021-11-26;USD;10'230.27;;;;
2021-11-30;USD;10'229.85;;;;
2021-12-03;USD;10'252.01;;;;
2021-12-10;USD;10'274.63;;;;
2021-12-17;USD;10'292.75;;;;
2021-12-24;USD;10'293.13;;;;
2021-12-31;USD;10'301.46;;;;
2022-01-07;USD;10'297.26;;;;
2022-01-14;USD;10'298.9;;;;
2022-01-21;USD;10'291.13;;;;
2022-01-28;USD;10'230.93;;;;
2022-01-31;USD;10'216.02;;;;
2022-02-04;USD;10'148.43;;;;
2022-02-11;USD;10'119.55;;;;
2022-02-18;USD;10'116.9;;;;
2022-02-25;USD;10'051.62;;;;
2022-02-28;USD;10'038.67;;;;
2022-03-04;USD;10'004.04;;;;
2022-03-11;USD;9'944.69;;;;
2022-03-18;USD;9'934.9;;;;
2022-03-25;USD;9'964.48;;;;
2022-03-31;USD;9'980.2;;;;
2022-04-01;USD;9'981.54;;;;
2022-04-08;USD;9'981.48;;;;
2022-04-14;USD;9'943.44;;;;
2022-04-22;USD;9'920.64;;;;
2022-04-29;USD;9'858.68;;;;
2022-05-06;USD;9'755.42;;;;
2022-05-13;USD;9'719.37;;;;
2022-05-20;USD;9'702.98;;;;
2022-05-27;USD;9'701.11;;;;
2022-05-31;USD;9'718.18;;;;
2022-06-03;USD;9'740.76;;;;
2022-06-10;USD;9'599.39;;;;
2022-06-17;USD;9'402.54;;;;
2022-06-24;USD;9'291.4;;;;
2022-06-30;USD;9'118.15;;;;
2022-07-01;USD;9'154.76;;;;
2022-07-08;USD;9'225.9;;;;
2022-07-15;USD;9'260.01;;;;
2022-07-29;USD;9'521.55;;;;
2022-08-05;USD;9'603.26;;;;
2022-08-12;USD;9'643.83;;;;
2022-08-19;USD;9'600.59;;;;
2022-08-26;USD;9'559.12;;;;
2022-08-31;USD;9'480.88;;;;
2022-09-02;USD;9'437.45;;;;
2022-09-09;USD;9'451.78;;;;
2022-09-16;USD;9'403.28;;;;
2022-09-23;USD;9'336.6;;;;
2022-09-30;USD;9'174.79;;;;
2022-10-07;USD;9'142.86;;;;
2022-10-14;USD;9'087.3;;;;
2022-10-21;USD;9'082.29;;;;
2022-10-28;USD;9'179.14;;;;
2022-10-31;USD;9'204.1;;;;
