sep=;
Alatus UCITS-Inflection Long Only P EUR - LU1063489287 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2016-12-21;EUR;100.426;;;;
2016-12-28;EUR;101.022;;;;
2016-12-30;EUR;100.612;;;;
2017-01-04;EUR;101.283;;;;
2017-01-11;EUR;102.38;;;;
2017-01-18;EUR;101.507;;;;
2017-01-25;EUR;102.061;;;;
2017-01-31;EUR;100.064;;;;
2017-02-01;EUR;100.424;;;;
2017-02-08;EUR;101.342;;;;
2017-02-15;EUR;103.359;;;;
2017-02-22;EUR;104.296;;;;
2017-02-28;EUR;103.856;;;;
2017-03-01;EUR;105.081;;;;
2017-03-08;EUR;104.267;;;;
2017-03-15;EUR;105.102;;;;
2017-03-22;EUR;104.502;;;;
2017-03-29;EUR;106.21;;;;
2017-03-31;EUR;107.829;;;;
2017-04-05;EUR;107.402;;;;
2017-04-12;EUR;107.659;;;;
2017-04-19;EUR;106.787;;;;
2017-04-26;EUR;110.859;;;;
2017-04-28;EUR;110.753;;;;
2017-05-03;EUR;111.546;;;;
2017-05-10;EUR;112.487;;;;
2017-05-17;EUR;110.562;;;;
2017-05-24;EUR;111.798;;;;
2017-05-31;EUR;112.204;;;;
2017-06-07;EUR;111.789;;;;
2017-06-14;EUR;111.918;;;;
2017-06-21;EUR;112.746;;;;
2017-06-28;EUR;111.914;;;;
2017-06-30;EUR;109.743;;;;
2017-07-05;EUR;110.748;;;;
2017-07-12;EUR;111.051;;;;
2017-07-19;EUR;110.972;;;;
2017-07-26;EUR;110.576;;;;
2017-07-31;EUR;109.457;;;;
2017-08-02;EUR;109.792;;;;
2017-08-09;EUR;109.893;;;;
2017-08-16;EUR;109.933;;;;
2017-08-23;EUR;108.874;;;;
2017-08-30;EUR;107.86;;;;
2017-08-31;EUR;108.731;;;;
2017-09-06;EUR;108.558;;;;
2017-09-13;EUR;110.06;;;;
2017-09-20;EUR;110.53;;;;
2017-09-27;EUR;110.997;;;;
2017-09-29;EUR;112.051;;;;
2017-10-04;EUR;112.915;;;;
2017-10-11;EUR;112.877;;;;
2017-10-18;EUR;113.711;;;;
2017-10-25;EUR;112.523;;;;
2017-10-31;EUR;114.97;;;;
2017-11-02;EUR;114.992;;;;
2017-11-08;EUR;114.786;;;;
2017-11-15;EUR;111.815;;;;
2017-11-22;EUR;113.62;;;;
2017-11-29;EUR;113.723;;;;
2017-11-30;EUR;113.561;;;;
2017-12-06;EUR;113.232;;;;
2017-12-13;EUR;113.889;;;;
2017-12-20;EUR;114.076;;;;
2017-12-27;EUR;115.274;;;;
2017-12-29;EUR;114.581;;;;
2018-01-03;EUR;114.777;;;;
2018-01-10;EUR;116.983;;;;
2018-01-17;EUR;116.491;;;;
2018-01-24;EUR;117.11;;;;
2018-01-31;EUR;116.501;;;;
2018-02-07;EUR;112.943;;;;
2018-02-14;EUR;111.484;;;;
2018-02-21;EUR;113.106;;;;
2018-02-28;EUR;110.258;;;;
2018-03-07;EUR;109.217;;;;
2018-03-14;EUR;109.564;;;;
2018-03-21;EUR;110.079;;;;
2018-03-28;EUR;107.689;;;;
2018-03-29;EUR;108.471;;;;
2018-04-04;EUR;107.164;;;;
2018-04-11;EUR;110.393;;;;
2018-04-18;EUR;112.147;;;;
2018-04-25;EUR;111.79;;;;
2018-04-30;EUR;112.857;;;;
2018-05-02;EUR;113.893;;;;
2018-05-09;EUR;115.768;;;;
2018-05-16;EUR;116.359;;;;
2018-05-23;EUR;116.079;;;;
2018-05-30;EUR;115.808;;;;
2018-05-31;EUR;115.563;;;;
2018-06-06;EUR;117.045;;;;
2018-06-13;EUR;117.58;;;;
2018-06-20;EUR;115.988;;;;
2018-06-27;EUR;114.767;;;;
2018-06-29;EUR;114.73;;;;
2018-07-04;EUR;114.073;;;;
2018-07-11;EUR;115.072;;;;
2018-07-18;EUR;117.256;;;;
2018-07-25;EUR;116.843;;;;
2018-07-31;EUR;118.236;;;;
2018-08-01;EUR;117.737;;;;
2018-08-08;EUR;117.998;;;;
2018-08-16;EUR;115.329;;;;
2018-08-22;EUR;116.752;;;;
2018-08-29;EUR;118.54;;;;
2018-08-31;EUR;117.187;;;;
2018-09-05;EUR;114.209;;;;
2018-09-12;EUR;114.662;;;;
2018-09-19;EUR;113.981;;;;
2018-09-26;EUR;116.28;;;;
2018-09-28;EUR;116.247;;;;
2018-10-03;EUR;116.077;;;;
2018-10-10;EUR;107.109;;;;
2018-10-17;EUR;108.318;;;;
2018-10-24;EUR;104.241;;;;
2018-10-31;EUR;106.101;;;;
2018-11-07;EUR;106.51;;;;
2018-11-14;EUR;104.044;;;;
2018-11-21;EUR;101.044;;;;
2018-11-28;EUR;102.373;;;;
2018-11-30;EUR;103.7;;;;
2018-12-05;EUR;102.598;;;;
2018-12-12;EUR;100.767;;;;
2018-12-19;EUR;97.342;;;;
2018-12-27;EUR;94.211;;;;
2018-12-31;EUR;96.384;;;;
2019-01-02;EUR;96.284;;;;
2019-01-09;EUR;100.541;;;;
2019-01-16;EUR;100.927;;;;
2019-01-23;EUR;102.747;;;;
2019-01-30;EUR;104.324;;;;
2019-01-31;EUR;105.118;;;;
2019-02-06;EUR;106.033;;;;
2019-02-13;EUR;105.876;;;;
2019-02-20;EUR;107.192;;;;
2019-02-27;EUR;108.655;;;;
2019-02-28;EUR;109.384;;;;
2019-03-06;EUR;110.955;;;;
2019-03-13;EUR;109.593;;;;
2019-03-20;EUR;110.348;;;;
2019-03-27;EUR;109.541;;;;
2019-03-29;EUR;110.909;;;;
2019-04-03;EUR;113.586;;;;
2019-04-10;EUR;113.189;;;;
2019-04-17;EUR;114.271;;;;
2019-04-24;EUR;115.037;;;;
2019-04-30;EUR;116.673;;;;
2019-05-02;EUR;115.609;;;;
2019-05-08;EUR;115.119;;;;
2019-05-15;EUR;113.846;;;;
2019-05-22;EUR;115.146;;;;
2019-05-29;EUR;112.2;;;;
2019-05-31;EUR;112.017;;;;
2019-06-05;EUR;113.077;;;;
2019-06-12;EUR;115.625;;;;
2019-06-19;EUR;116.976;;;;
2019-06-26;EUR;116.67;;;;
2019-06-28;EUR;118.518;;;;
2019-07-03;EUR;120.634;;;;
2019-07-10;EUR;119.27;;;;
2019-07-17;EUR;120.119;;;;
2019-07-24;EUR;121.94;;;;
2019-07-31;EUR;120.339;;;;
2019-08-07;EUR;116.841;;;;
2019-08-14;EUR;116.799;;;;
2019-08-21;EUR;120.798;;;;
2019-08-28;EUR;119.013;;;;
2019-08-30;EUR;121.486;;;;
2019-09-04;EUR;122.968;;;;
2019-09-11;EUR;123.183;;;;
2019-09-18;EUR;122.758;;;;
2019-09-25;EUR;121.437;;;;
2019-09-30;EUR;122.132;;;;
2019-10-02;EUR;117.004;;;;
2019-10-09;EUR;119.613;;;;
2019-10-16;EUR;121.54;;;;
2019-10-23;EUR;121.356;;;;
2019-10-30;EUR;123.744;;;;
2019-10-31;EUR;124.08;;;;
2019-11-06;EUR;125.23;;;;
2019-11-13;EUR;124.735;;;;
2019-11-20;EUR;124.515;;;;
2019-11-27;EUR;126.507;;;;
2019-11-29;EUR;126.558;;;;
2019-12-04;EUR;125.916;;;;
2019-12-11;EUR;126.776;;;;
2019-12-18;EUR;127.353;;;;
2019-12-27;EUR;129.813;;;;
2019-12-31;EUR;128.302;;;;
2020-01-02;EUR;129.419;;;;
2020-01-08;EUR;128.975;;;;
2020-01-15;EUR;130.992;;;;
2020-01-22;EUR;131.715;;;;
2020-01-29;EUR;131.586;;;;
2020-01-31;EUR;128.557;;;;
2020-02-05;EUR;131.736;;;;
2020-02-12;EUR;133.68;;;;
2020-02-19;EUR;133.581;;;;
2020-02-26;EUR;125.611;;;;
2020-02-28;EUR;119.091;;;;
2020-03-04;EUR;122.46;;;;
2020-03-11;EUR;109.08;;;;
2020-03-18;EUR;97.493;;;;
2020-03-25;EUR;107.39;;;;
