sep=;
Ebfinanz AktienWELT A - CH1245782441 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-12-13;CHF;156;;;;
2023-12-14;CHF;156.91;;;;
2023-12-15;CHF;157.04;;;;
2023-12-18;CHF;156.43;;;;
2023-12-19;CHF;156.96;;;;
2023-12-20;CHF;156.79;;;;
2023-12-21;CHF;156.64;;;;
2023-12-22;CHF;157.1;;;;
2023-12-27;CHF;157.64;;;;
2023-12-28;CHF;157;;;;
2023-12-29;CHF;157.6;;;;
2023-12-31;CHF;157.57;;;;
2024-01-03;CHF;155.99;;;;
2024-01-04;CHF;155.93;;;;
2024-01-05;CHF;155.62;;;;
2024-01-08;CHF;156.49;;;;
2024-01-09;CHF;157.12;;;;
2024-01-10;CHF;157.46;;;;
2024-01-11;CHF;156.71;;;;
2024-01-12;CHF;157.39;;;;
2024-01-16;CHF;157.05;;;;
2024-01-17;CHF;155.96;;;;
2024-01-18;CHF;157.26;;;;
2024-01-19;CHF;157.58;;;;
2024-01-22;CHF;159.06;;;;
2024-01-23;CHF;158.28;;;;
2024-01-24;CHF;158.52;;;;
2024-01-25;CHF;159.11;;;;
2024-01-26;CHF;160.29;;;;
2024-01-29;CHF;160.99;;;;
2024-01-30;CHF;160.85;;;;
2024-01-31;CHF;159.3;;;;
2024-02-01;CHF;159.39;;;;
2024-02-02;CHF;160.17;;;;
2024-02-05;CHF;160.21;;;;
2024-02-06;CHF;160.6;;;;
2024-02-07;CHF;160.89;;;;
2024-02-08;CHF;160.71;;;;
2024-02-09;CHF;160.86;;;;
2024-02-12;CHF;161.63;;;;
2024-02-13;CHF;160.6;;;;
2024-02-14;CHF;161.65;;;;
2024-02-15;CHF;161.95;;;;
2024-02-16;CHF;161.82;;;;
2024-02-20;CHF;162.6;;;;
2024-02-21;CHF;162.79;;;;
2024-02-22;CHF;164.66;;;;
2024-02-23;CHF;164.95;;;;
2024-02-26;CHF;164.54;;;;
2024-02-27;CHF;164.43;;;;
2024-02-28;CHF;164.03;;;;
2024-02-29;CHF;164.47;;;;
2024-03-01;CHF;165.35;;;;
2024-03-04;CHF;165.74;;;;
2024-03-05;CHF;164.48;;;;
2024-03-06;CHF;165;;;;
2024-03-07;CHF;167.18;;;;
2024-03-08;CHF;167.37;;;;
2024-03-11;CHF;167.1;;;;
2024-03-12;CHF;168.43;;;;
2024-03-13;CHF;168.44;;;;
2024-03-14;CHF;168.84;;;;
2024-03-15;CHF;168.53;;;;
2024-03-18;CHF;168.9;;;;
2024-03-19;CHF;169.3;;;;
2024-03-20;CHF;170.45;;;;
2024-03-21;CHF;171.55;;;;
2024-03-22;CHF;171.28;;;;
2024-03-25;CHF;170.87;;;;
2024-03-26;CHF;171.68;;;;
2024-03-27;CHF;172.18;;;;
2024-03-28;CHF;172.24;;;;
2024-04-02;CHF;170.91;;;;
2024-04-03;CHF;171.42;;;;
2024-04-04;CHF;171.07;;;;
2024-04-05;CHF;170.26;;;;
2024-04-08;CHF;171.13;;;;
2024-04-09;CHF;170.77;;;;
2024-04-10;CHF;170.14;;;;
2024-04-11;CHF;170.54;;;;
2024-04-12;CHF;169.12;;;;
2024-04-15;CHF;169.34;;;;
2024-04-16;CHF;166.68;;;;
2024-04-17;CHF;167.07;;;;
2024-04-18;CHF;166.95;;;;
2024-04-19;CHF;165.59;;;;
2024-04-22;CHF;166.51;;;;
2024-04-23;CHF;168.33;;;;
2024-04-24;CHF;168.54;;;;
2024-04-25;CHF;166.98;;;;
2024-04-26;CHF;169.22;;;;
2024-04-29;CHF;169.1;;;;
2024-04-30;CHF;168.47;;;;
2024-05-02;CHF;168.34;;;;
2024-05-03;CHF;169.72;;;;
2024-05-06;CHF;170.9;;;;
2024-05-07;CHF;171.93;;;;
2024-05-08;CHF;171.77;;;;
2024-05-10;CHF;173.37;;;;
2024-05-13;CHF;172.99;;;;
2024-05-14;CHF;173.42;;;;
2024-05-15;CHF;175.19;;;;
2024-05-16;CHF;175.3;;;;
2024-05-17;CHF;175.53;;;;
2024-05-21;CHF;175.89;;;;
2024-05-22;CHF;175.69;;;;
2024-05-23;CHF;175.36;;;;
2024-05-24;CHF;175.17;;;;
2024-05-28;CHF;174.92;;;;
2024-05-29;CHF;173.23;;;;
2024-05-30;CHF;173.05;;;;
2024-05-31;CHF;173.61;;;;
2024-06-03;CHF;173.21;;;;
2024-06-04;CHF;173;;;;
2024-06-05;CHF;174.66;;;;
2024-06-06;CHF;175.25;;;;
2024-06-07;CHF;174.98;;;;
2024-06-10;CHF;174.69;;;;
2024-06-11;CHF;174.22;;;;
2024-06-12;CHF;175.42;;;;
2024-06-13;CHF;174.83;;;;
2024-06-14;CHF;173.34;;;;
2024-06-17;CHF;173.32;;;;
2024-06-18;CHF;173.83;;;;
2024-06-20;CHF;175.45;;;;
2024-06-21;CHF;174.59;;;;
2024-06-24;CHF;175.53;;;;
2024-06-25;CHF;175.43;;;;
2024-06-26;CHF;174.79;;;;
2024-06-27;CHF;174.86;;;;
2024-06-28;CHF;174.31;;;;
2024-07-01;CHF;174.73;;;;
2024-07-02;CHF;174.89;;;;
2024-07-03;CHF;175.29;;;;
2024-07-05;CHF;177.07;;;;
2024-07-08;CHF;177.23;;;;
2024-07-09;CHF;177.27;;;;
2024-07-10;CHF;178.27;;;;
2024-07-11;CHF;179.18;;;;
2024-07-12;CHF;179.59;;;;
2024-07-15;CHF;178.84;;;;
2024-07-16;CHF;179.38;;;;
2024-07-17;CHF;178.84;;;;
2024-07-18;CHF;178.14;;;;
2024-07-19;CHF;177.3;;;;
2024-07-22;CHF;178.71;;;;
2024-07-23;CHF;178.92;;;;
2024-07-24;CHF;176.98;;;;
2024-07-25;CHF;175.44;;;;
2024-07-26;CHF;176.69;;;;
2024-07-29;CHF;177.22;;;;
2024-07-30;CHF;177.56;;;;
2024-07-31;CHF;178.95;;;;
