sep=;
BLKB iQ Fund (CH) iQ Responsible Vorsorge Balanced B - CH0479448240 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-02-14;CHF;108.91;;;;
2022-02-17;CHF;108.84;;;;
2022-02-18;CHF;108.51;;;;
2022-02-21;CHF;108.19;;;;
2022-02-22;CHF;107.95;;;;
2022-02-23;CHF;107.28;;;;
2022-02-24;CHF;107.03;;;;
2022-02-25;CHF;108.11;;;;
2022-02-28;CHF;107.8;;;;
2022-03-01;CHF;107.74;;;;
2022-03-02;CHF;108.14;;;;
2022-03-03;CHF;107.32;;;;
2022-03-04;CHF;106.29;;;;
2022-03-07;CHF;105.46;;;;
2022-03-08;CHF;104.95;;;;
2022-03-09;CHF;106.07;;;;
2022-03-10;CHF;105.67;;;;
2022-03-11;CHF;105.54;;;;
2022-03-14;CHF;105.49;;;;
2022-03-15;CHF;105.92;;;;
2022-03-16;CHF;107.18;;;;
2022-03-17;CHF;107.82;;;;
2022-03-18;CHF;108.27;;;;
2022-03-21;CHF;107.96;;;;
2022-03-22;CHF;108.18;;;;
2022-03-23;CHF;107.78;;;;
2022-03-24;CHF;108.03;;;;
2022-03-25;CHF;107.77;;;;
2022-03-28;CHF;108.04;;;;
2022-03-29;CHF;108.49;;;;
2022-03-30;CHF;107.78;;;;
2022-03-31;CHF;107.46;;;;
2022-04-01;CHF;107.84;;;;
2022-04-04;CHF;108.43;;;;
2022-04-05;CHF;107.97;;;;
2022-04-06;CHF;107.29;;;;
2022-04-07;CHF;107.2;;;;
2022-04-08;CHF;107.35;;;;
2022-04-11;CHF;106.47;;;;
2022-04-12;CHF;105.98;;;;
2022-04-13;CHF;106.52;;;;
2022-04-14;CHF;106.56;;;;
2022-04-19;CHF;106.48;;;;
2022-04-20;CHF;106.77;;;;
2022-04-21;CHF;106.63;;;;
2022-04-22;CHF;105.78;;;;
2022-04-25;CHF;105.58;;;;
2022-04-26;CHF;104.95;;;;
2022-04-27;CHF;105.39;;;;
2022-04-28;CHF;105.78;;;;
2022-04-29;CHF;105.17;;;;
2022-05-02;CHF;105.04;;;;
2022-05-03;CHF;105.28;;;;
2022-05-04;CHF;105.77;;;;
2022-05-05;CHF;104.93;;;;
2022-05-06;CHF;104.01;;;;
2022-05-09;CHF;102.76;;;;
2022-05-10;CHF;103.06;;;;
2022-05-11;CHF;102.92;;;;
2022-05-12;CHF;103.32;;;;
2022-05-13;CHF;104.34;;;;
2022-05-16;CHF;104.3;;;;
2022-05-17;CHF;104.48;;;;
2022-05-18;CHF;103.32;;;;
2022-05-19;CHF;102.32;;;;
2022-05-20;CHF;102.52;;;;
2022-05-23;CHF;102.81;;;;
2022-05-24;CHF;102.37;;;;
2022-05-25;CHF;102.72;;;;
2022-05-27;CHF;103.83;;;;
2022-05-30;CHF;103.83;;;;
2022-05-31;CHF;103.4;;;;
2022-06-01;CHF;102.95;;;;
2022-06-02;CHF;103.09;;;;
2022-06-03;CHF;102.66;;;;
2022-06-07;CHF;103.13;;;;
2022-06-08;CHF;102.78;;;;
2022-06-09;CHF;101.95;;;;
2022-06-10;CHF;100.81;;;;
2022-06-13;CHF;99.14;;;;
2022-06-14;CHF;98.28;;;;
2022-06-15;CHF;98.92;;;;
2022-06-16;CHF;96.39;;;;
2022-06-17;CHF;96.53;;;;
2022-06-20;CHF;96.26;;;;
2022-06-21;CHF;96.85;;;;
2022-06-22;CHF;96.77;;;;
2022-06-23;CHF;97.31;;;;
2022-06-24;CHF;98.48;;;;
2022-06-27;CHF;98.49;;;;
2022-06-28;CHF;97.87;;;;
2022-06-29;CHF;97.83;;;;
2022-06-30;CHF;98.12;;;;
2022-07-01;CHF;98.88;;;;
2022-07-04;CHF;98.8;;;;
2022-07-05;CHF;99.06;;;;
2022-07-06;CHF;99.55;;;;
2022-07-07;CHF;99.94;;;;
2022-07-08;CHF;99.99;;;;
2022-07-11;CHF;99.79;;;;
2022-07-12;CHF;99.92;;;;
2022-07-13;CHF;99.59;;;;
2022-07-14;CHF;99.24;;;;
2022-07-15;CHF;99.82;;;;
2022-07-18;CHF;99.56;;;;
2022-07-19;CHF;99.94;;;;
2022-07-20;CHF;100.15;;;;
2022-07-21;CHF;100.53;;;;
2022-07-22;CHF;100.59;;;;
2022-07-25;CHF;100.9;;;;
2022-07-26;CHF;100.77;;;;
2022-07-27;CHF;101.49;;;;
2022-07-28;CHF;102;;;;
2022-07-29;CHF;102.37;;;;
2022-08-02;CHF;102.16;;;;
2022-08-03;CHF;102.78;;;;
2022-08-04;CHF;102.93;;;;
2022-08-05;CHF;102.6;;;;
2022-08-08;CHF;102.46;;;;
2022-08-09;CHF;102.18;;;;
2022-08-10;CHF;102.65;;;;
2022-08-11;CHF;102.54;;;;
2022-08-12;CHF;102.94;;;;
2022-08-15;CHF;103.29;;;;
2022-08-16;CHF;103.38;;;;
2022-08-17;CHF;102.93;;;;
2022-08-18;CHF;102.93;;;;
2022-08-19;CHF;102.24;;;;
2022-08-22;CHF;101.31;;;;
2022-08-23;CHF;100.81;;;;
2022-08-24;CHF;100.85;;;;
2022-08-25;CHF;101.37;;;;
2022-08-26;CHF;100.27;;;;
2022-08-29;CHF;99.85;;;;
2022-08-30;CHF;99.89;;;;
2022-08-31;CHF;99.64;;;;
2022-09-01;CHF;99.23;;;;
2022-09-02;CHF;99.36;;;;
2022-09-05;CHF;99.16;;;;
2022-09-06;CHF;98.84;;;;
2022-09-07;CHF;99.07;;;;
2022-09-08;CHF;98.97;;;;
2022-09-09;CHF;99.08;;;;
2022-09-12;CHF;99.29;;;;
2022-09-13;CHF;98.19;;;;
2022-09-14;CHF;97.73;;;;
2022-09-15;CHF;97.37;;;;
2022-09-16;CHF;96.94;;;;
2022-09-19;CHF;97;;;;
2022-09-20;CHF;96.14;;;;
2022-09-21;CHF;95.63;;;;
2022-09-22;CHF;95.73;;;;
2022-09-23;CHF;94.88;;;;
2022-09-26;CHF;94.67;;;;
2022-09-27;CHF;94.39;;;;
2022-09-28;CHF;94.57;;;;
2022-09-29;CHF;94.29;;;;
2022-09-30;CHF;94.51;;;;
2022-10-03;CHF;95.75;;;;
2022-10-04;CHF;97.16;;;;
2022-10-05;CHF;96.51;;;;
2022-10-06;CHF;95.87;;;;
2022-10-07;CHF;94.65;;;;
2022-10-10;CHF;94.16;;;;
2022-10-11;CHF;93.69;;;;
2022-10-12;CHF;93.58;;;;
2022-10-13;CHF;94.45;;;;
2022-10-14;CHF;94.35;;;;
2022-10-17;CHF;95.01;;;;
2022-10-18;CHF;95.64;;;;
2022-10-19;CHF;95.5;;;;
2022-10-20;CHF;95.16;;;;
2022-10-21;CHF;95.54;;;;
