sep=;
Reichmuth Matterhorn+ P-USD - CH0350651847 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2016-12-31;USD;1'327.6;;;;
2017-01-31;USD;1'334.9;;;;
2017-02-28;USD;1'341.55;;;;
2017-03-31;USD;1'336.3;;;;
2017-04-30;USD;1'344.85;;;;
2017-05-31;USD;1'351.6;;;;
2017-06-30;USD;1'355.3;;;;
2017-07-31;USD;1'366.05;;;;
2017-08-31;USD;1'361.95;;;;
2017-09-30;USD;1'365.45;;;;
2017-10-31;USD;1'372.4;;;;
2017-11-30;USD;1'362.7;;;;
2017-12-29;USD;1'379.55;;;;
2018-01-31;USD;1'397.25;;;;
2018-02-28;USD;1'387.7;;;;
2018-03-29;USD;1'377.15;;;;
2018-04-27;USD;1'372.7;;;;
2018-04-30;USD;1'388.3;;;;
2018-05-31;USD;1'394.05;;;;
2018-06-30;USD;1'394.65;;;;
2018-07-31;USD;1'397.2;;;;
2018-08-31;USD;1'398.7;;;;
2018-09-30;USD;1'404.8;;;;
2018-10-31;USD;1'383.85;;;;
2018-11-30;USD;1'373.3;;;;
2018-12-31;USD;1'352.2;;;;
2019-01-31;USD;1'381.4;;;;
2019-02-28;USD;1'387.85;;;;
2019-03-29;USD;1'384.7;;;;
2019-04-30;USD;1'381.95;;;;
2019-05-31;USD;1'389.35;;;;
2019-06-30;USD;1'405.15;;;;
2019-07-31;USD;1'408.15;;;;
2019-08-31;USD;1'397.65;;;;
2019-09-30;USD;1'393.35;;;;
2019-10-31;USD;1'397.8;;;;
2019-11-30;USD;1'402.9;;;;
2019-12-31;USD;1'426.4;;;;
2020-01-31;USD;1'433.55;;;;
2020-02-29;USD;1'425;;;;
2020-03-31;USD;1'377.3;;;;
2020-04-30;USD;1'396.1;;;;
2020-05-31;USD;1'424.8;;;;
2020-06-30;USD;1'442.25;;;;
2020-07-31;USD;1'473.4;;;;
2020-08-31;USD;1'499.05;;;;
2020-09-30;USD;1'499.05;;;;
2020-10-31;USD;1'488.25;;;;
2020-11-30;USD;1'516.1;;;;
2020-12-31;USD;1'540.2;;;;
2021-01-31;USD;1'523.55;;;;
2021-02-28;USD;1'575.9;;;;
2021-03-31;USD;1'584.2;;;;
2021-04-30;USD;1'608.75;;;;
2021-05-31;USD;1'624.25;;;;
2021-06-30;USD;1'631.25;0.00;;0.00;
2021-07-31;USD;1'622.95;;;;
2021-08-31;USD;1'636.5;0.00;;0.00;
2021-09-30;USD;1'644.05;0.00;;0.00;
2021-10-31;USD;1'668.8;0.00;;0.00;
2021-11-30;USD;1'645.15;;;;
2021-12-31;USD;1'656.9;;;;
2022-01-31;USD;1'652.85;;;;
2022-02-28;USD;1'636.6;;;;
2022-03-31;USD;1'672.9;;;;
2022-04-30;USD;1'669.65;;;;
2022-05-31;USD;1'653.15;;;;
2022-06-30;USD;1'628.25;;;;
2022-07-31;USD;1'623;;;;
2022-08-31;USD;1'653.95;;;;
2022-09-30;USD;1'661.1;;;;
2022-10-31;USD;1'654.1;;;;
2022-11-30;USD;1'679.5;;;;
2022-12-31;USD;1'686;;;;
2023-01-31;USD;1'709.3;;;;
2023-02-28;USD;1'709.65;;;;
2023-03-31;USD;1'688.2;;;;
2023-04-30;USD;1'695.8;;;;
2023-05-31;USD;1'713.05;;;;
2023-06-30;USD;1'741.25;;;;
2023-07-31;USD;1'743.3;;;;
2023-08-31;USD;1'744.2;;;;
2023-09-30;USD;1'750.95;;;;
2023-10-31;USD;1'744.7;;;;
2023-11-30;USD;1'762.65;;;;
2023-12-31;USD;1'785.9;;;;
2024-01-31;USD;1'800.65;;;;
2024-02-29;USD;1'825.15;;;;
2024-03-31;USD;1'854.55;;;;
2024-04-30;USD;1'864.6;;;;
2024-05-31;USD;1'873.7;;;;
2024-06-30;USD;1'872.7;;;;
