sep=;
ETHOS - Ethos Equities Sustainable World ex CH Z - CH1109038344 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-11-19;CHF;184.74;;;;
2021-11-22;CHF;184.43;;;;
2021-11-23;CHF;183.82;;;;
2021-11-24;CHF;184.45;;;;
2021-11-26;CHF;179.3;;;;
2021-11-29;CHF;180.99;;;;
2021-11-30;CHF;177.78;;;;
2021-12-01;CHF;176.46;;;;
2021-12-02;CHF;177.71;;;;
2021-12-03;CHF;176.95;;;;
2021-12-06;CHF;179.17;;;;
2021-12-07;CHF;182.42;;;;
2021-12-08;CHF;182.65;;;;
2021-12-09;CHF;181.88;;;;
2021-12-10;CHF;182.23;;;;
2021-12-13;CHF;181.51;;;;
2021-12-14;CHF;180.14;;;;
2021-12-15;CHF;182.58;;;;
2021-12-16;CHF;182.08;;;;
2021-12-17;CHF;180.25;;;;
2021-12-20;CHF;177.95;;;;
2021-12-21;CHF;181.05;;;;
2021-12-22;CHF;181.51;;;;
2021-12-23;CHF;182.39;;;;
2021-12-27;CHF;183.76;;;;
2021-12-28;CHF;184.31;;;;
2021-12-29;CHF;183.87;;;;
2021-12-30;CHF;183.6;;;;
2021-12-31;CHF;182.87;;;;
2022-01-03;CHF;184;;;;
2022-01-04;CHF;183.17;;;;
2022-01-05;CHF;181.23;;;;
2022-01-06;CHF;180.63;;;;
2022-01-07;CHF;180.13;;;;
2022-01-10;CHF;180;;;;
2022-01-11;CHF;180.66;;;;
2022-01-12;CHF;179.2;;;;
2022-01-13;CHF;176.61;;;;
2022-01-14;CHF;175.43;;;;
2022-01-18;CHF;173.84;;;;
2022-01-19;CHF;173.05;;;;
2022-01-20;CHF;171.14;;;;
2022-01-21;CHF;168.4;;;;
2022-01-24;CHF;168.74;;;;
2022-01-25;CHF;167.52;;;;
2022-01-26;CHF;167.15;;;;
2022-01-27;CHF;167.6;;;;
2022-01-28;CHF;170.1;;;;
2022-01-31;CHF;172.7;;;;
2022-02-01;CHF;172.1;;;;
2022-02-02;CHF;173.59;;;;
2022-02-03;CHF;171.08;;;;
2022-02-04;CHF;171.36;;;;
2022-02-07;CHF;171;;;;
2022-02-08;CHF;171.58;;;;
2022-02-09;CHF;174.19;;;;
2022-02-10;CHF;172.01;;;;
