sep=;
UBS (Irl) ETF plc - EUR Ultra-Short Bond ESG UCITS ETF (EUR) A-acc - IE000RW7V8Q4 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2024-04-09;EUR;5.056;;;;
2024-04-10;EUR;5.056;;;;
2024-04-11;EUR;5.057;;;;
2024-04-12;EUR;5.058;;;;
2024-04-15;EUR;5.058;;;;
2024-04-16;EUR;5.058;;;;
2024-04-17;EUR;5.059;;;;
2024-04-18;EUR;5.06;;;;
2024-04-19;EUR;5.06;;;;
2024-04-22;EUR;5.062;;;;
2024-04-23;EUR;5.062;;;;
2024-04-24;EUR;5.062;;;;
2024-04-25;EUR;5.063;;;;
2024-04-26;EUR;5.064;;;;
2024-04-29;EUR;5.064;;;;
2024-04-30;EUR;5.065;;;;
2024-05-02;EUR;5.066;;;;
2024-05-03;EUR;5.066;;;;
2024-05-06;EUR;5.066;;;;
2024-05-07;EUR;5.067;;;;
2024-05-08;EUR;5.067;;;;
2024-05-10;EUR;5.069;;;;
2024-05-13;EUR;5.069;;;;
2024-05-14;EUR;5.07;;;;
2024-05-15;EUR;5.07;;;;
2024-05-16;EUR;5.071;;;;
2024-05-17;EUR;5.071;;;;
2024-05-21;EUR;5.073;;;;
2024-05-22;EUR;5.074;;;;
2024-05-23;EUR;5.075;;;;
2024-05-24;EUR;5.075;;;;
2024-05-27;EUR;5.075;;;;
2024-05-28;EUR;5.076;;;;
2024-05-29;EUR;5.076;;;;
2024-05-30;EUR;5.077;;;;
2024-05-31;EUR;5.078;;;;
2024-06-03;EUR;5.078;;;;
2024-06-04;EUR;5.079;;;;
2024-06-05;EUR;5.079;;;;
2024-06-06;EUR;5.08;;;;
2024-06-07;EUR;5.081;;;;
2024-06-10;EUR;5.082;;;;
2024-06-11;EUR;5.082;;;;
2024-06-12;EUR;5.082;;;;
2024-06-13;EUR;5.084;;;;
2024-06-14;EUR;5.084;;;;
2024-06-17;EUR;5.084;;;;
2024-06-18;EUR;5.085;;;;
2024-06-19;EUR;5.086;;;;
2024-06-20;EUR;5.087;;;;
2024-06-21;EUR;5.088;;;;
2024-06-24;EUR;5.088;;;;
2024-06-25;EUR;5.088;;;;
2024-06-26;EUR;5.091;;;;
2024-06-27;EUR;5.093;;;;
2024-06-28;EUR;5.095;;;;
2024-07-01;EUR;5.096;;;;
2024-07-02;EUR;5.098;;;;
2024-07-03;EUR;5.099;;;;
2024-07-04;EUR;5.102;;;;
2024-07-05;EUR;5.102;;;;
2024-07-08;EUR;5.103;;;;
2024-07-09;EUR;5.103;;;;
2024-07-10;EUR;5.104;;;;
2024-07-11;EUR;5.105;;;;
