sep=;
IW Alternative SIF-Low Risk P EUR - LU0762435906 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-10-01;EUR;11'695.58;;;;
2021-10-08;EUR;11'863.61;;;;
2021-10-15;EUR;12'156.83;;;;
2021-10-22;EUR;12'220.13;;;;
2021-10-29;EUR;12'057.53;;;;
2021-11-05;EUR;12'208.34;;;;
2021-11-12;EUR;12'623.62;;;;
2021-11-19;EUR;12'550.53;;;;
2021-11-26;EUR;12'169.82;;;;
2021-11-30;EUR;12'145.64;;;;
2021-12-03;EUR;11'986.09;;;;
2021-12-10;EUR;11'895.82;;;;
2021-12-17;EUR;12'022.7;;;;
2021-12-23;EUR;12'058.42;;;;
2021-12-31;EUR;12'069.59;;;;
2022-01-07;EUR;11'681.57;;;;
2022-01-14;EUR;11'769.54;;;;
2022-01-21;EUR;11'883.32;;;;
2022-01-28;EUR;11'416.02;;;;
2022-01-31;EUR;11'504.41;;;;
2022-02-04;EUR;11'450.61;;;;
2022-02-11;EUR;11'770.39;;;;
2022-02-18;EUR;11'981.06;;;;
2022-02-25;EUR;11'987.23;;;;
2022-02-28;EUR;11'996.08;;;;
2022-03-04;EUR;12'401.19;;;;
2022-03-11;EUR;12'481.78;;;;
2022-03-18;EUR;12'245.28;;;;
2022-03-25;EUR;12'308.92;;;;
2022-03-31;EUR;12'191.03;;;;
2022-04-01;EUR;12'334.3;;;;
2022-04-08;EUR;12'413.8;;;;
2022-04-14;EUR;12'741.42;;;;
2022-04-22;EUR;12'357.21;;;;
2022-04-29;EUR;12'229.25;;;;
2022-05-06;EUR;12'027.7;;;;
2022-05-13;EUR;11'621.17;;;;
2022-05-20;EUR;11'733.14;;;;
2022-05-27;EUR;11'718.34;;;;
2022-05-31;EUR;11'641.82;;;;
2022-06-03;EUR;11'810.91;;;;
2022-06-10;EUR;11'811.26;;;;
2022-06-17;EUR;11'452.16;;;;
2022-06-24;EUR;11'239.07;;;;
2022-06-30;EUR;10'917.4;;;;
2022-07-01;EUR;10'980.27;;;;
2022-07-08;EUR;10'905.59;;;;
2022-07-15;EUR;10'687.45;;;;
2022-07-22;EUR;10'695.1;;;;
2022-07-29;EUR;10'993.92;;;;
2022-08-05;EUR;10'987.77;;;;
2022-08-12;EUR;10'979.37;;;;
2022-08-19;EUR;10'710.35;;;;
2022-08-26;EUR;10'681.36;;;;
2022-08-31;EUR;10'458.21;;;;
2022-09-02;EUR;10'431.19;;;;
2022-09-09;EUR;10'650.04;;;;
2022-09-16;EUR;10'396.34;;;;
2022-09-23;EUR;10'311.81;;;;
2022-09-30;EUR;10'606.32;;;;
2022-10-07;EUR;10'791.86;;;;
2022-10-14;EUR;10'421.68;;;;
2022-10-21;EUR;10'566.93;;;;
2022-10-28;EUR;10'592.05;;;;
2022-10-31;EUR;10'540.63;;;;
2022-11-04;EUR;10'650.56;;;;
2022-11-11;EUR;11'001.37;;;;
2022-11-18;EUR;10'816.87;;;;
2022-11-25;EUR;10'958.47;;;;
2022-11-30;EUR;11'004.57;;;;
2022-12-02;EUR;11'140.71;;;;
2022-12-09;EUR;10'997.22;;;;
