sep=;
Abaris Emerging Markets Equity C EUR - LU1989738239 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-05-05;EUR;47.36;57.07;;0.00;
2023-05-08;EUR;47.65;56.17;;0.00;
2023-05-10;EUR;47.73;56.13;;0.00;
2023-05-11;EUR;48.22;56.35;;0.00;
2023-05-12;EUR;48.44;55.44;;0.00;
2023-05-15;EUR;47.76;56.09;;0.00;
2023-05-16;EUR;49.34;55.84;;0.00;
2023-05-17;EUR;47.97;56.44;;0.00;
2023-05-19;EUR;47.28;56.75;;0.00;
2023-05-22;EUR;46.98;57.45;;0.00;
2023-05-23;EUR;48.04;57.22;;0.00;
2023-05-24;EUR;47.34;57.69;;0.00;
2023-05-25;EUR;46.58;57.93;;0.00;
2023-05-26;EUR;45.96;57.26;;0.00;
2023-05-30;EUR;45.62;56.63;;0.00;
2023-05-31;EUR;45.42;57.02;;0.00;
2023-06-01;EUR;46.14;57.37;;0.00;
2023-06-02;EUR;46.78;56.26;;0.00;
2023-06-05;EUR;47.44;55.46;;0.00;
2023-06-06;EUR;46.93;55.58;;0.00;
2023-06-07;EUR;47.76;54.65;;0.00;
2023-06-09;EUR;48.19;55.20;;0.00;
2023-06-12;EUR;48.16;55.38;;0.00;
2023-06-13;EUR;49.1;55.65;;0.00;
2023-06-14;EUR;50.19;54.84;;0.00;
2023-06-15;EUR;49.88;54.78;;0.00;
2023-06-16;EUR;51.01;54.68;;0.00;
2023-06-19;EUR;50.83;54.62;;0.00;
2023-06-20;EUR;50.62;54.43;;0.00;
2023-06-21;EUR;49.33;54.81;;0.00;
2023-06-22;EUR;48.38;56.92;;0.00;
2023-06-26;EUR;47.5;57.11;;0.00;
2023-06-27;EUR;47;56.87;;0.00;
2023-06-28;EUR;47.11;57.03;;0.00;
2023-06-29;EUR;47.34;57.42;;0.00;
2023-06-30;EUR;47.59;57.55;;0.00;
2023-07-03;EUR;47.99;57.57;;0.00;
2023-07-04;EUR;48.58;56.95;;0.00;
2023-07-05;EUR;48.69;57.03;;0.00;
2023-07-06;EUR;48.65;56.95;;0.00;
2023-07-07;EUR;47.5;57.36;;0.00;
2023-07-10;EUR;47.66;57.52;;0.00;
2023-07-11;EUR;48.33;57.20;;0.00;
2023-07-12;EUR;48.11;57.29;;0.00;
