sep=;
SGKB (CH) Fund � Strategie Einkommen Eco V - CH1123159118 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-10-29;CHF;100;;;;
2021-11-01;CHF;99.64;;;;
2021-11-02;CHF;99.99;;;;
2021-11-03;CHF;100.08;;;;
2021-11-04;CHF;100.39;;;;
2021-11-05;CHF;100.42;;;;
2021-11-08;CHF;100.56;;;;
2021-11-09;CHF;100.64;;;;
2021-11-10;CHF;100.5;;;;
2021-11-11;CHF;100.49;;;;
2021-11-12;CHF;100.77;;;;
2021-11-15;CHF;100.64;;;;
2021-11-16;CHF;100.72;;;;
2021-11-17;CHF;100.74;;;;
2021-11-18;CHF;100.68;;;;
2021-11-19;CHF;100.89;;;;
2021-11-22;CHF;100.9;;;;
2021-11-23;CHF;100.42;;;;
2021-11-24;CHF;100.35;;;;
2021-11-25;CHF;100.45;;;;
2021-11-26;CHF;99.91;;;;
2021-11-29;CHF;99.95;;;;
2021-11-30;CHF;99.73;;;;
2021-12-01;CHF;99.84;;;;
2021-12-02;CHF;100.02;;;;
2021-12-03;CHF;99.81;;;;
2021-12-06;CHF;100.23;;;;
2021-12-07;CHF;100.71;;;;
2021-12-08;CHF;100.61;;;;
2021-12-09;CHF;100.64;;;;
2021-12-10;CHF;100.6;;;;
2021-12-13;CHF;100.58;;;;
2021-12-14;CHF;100.24;;;;
2021-12-15;CHF;100.39;;;;
2021-12-16;CHF;100.41;;;;
2021-12-17;CHF;100.27;;;;
2021-12-20;CHF;99.92;;;;
2021-12-21;CHF;100.08;;;;
2021-12-22;CHF;100.13;;;;
2021-12-23;CHF;100.26;;;;
2021-12-24;CHF;100.21;;;;
2021-12-27;CHF;100.42;;;;
2021-12-28;CHF;100.51;;;;
2021-12-29;CHF;100.38;;;;
2021-12-30;CHF;100.33;;;;
2021-12-31;CHF;100.25;;;;
2022-01-03;CHF;100.31;;;;
2022-01-04;CHF;100.25;;;;
2022-01-05;CHF;100.14;;;;
2022-01-06;CHF;99.71;;;;
2022-01-07;CHF;99.6;;;;
2022-01-10;CHF;99.24;;;;
2022-01-11;CHF;99.4;;;;
2022-01-12;CHF;99.56;;;;
2022-01-13;CHF;99.41;;;;
2022-01-14;CHF;99.11;;;;
2022-01-17;CHF;99.14;;;;
2022-01-18;CHF;98.8;;;;
2022-01-19;CHF;98.65;;;;
2022-01-20;CHF;98.72;;;;
2022-01-21;CHF;98.32;;;;
2022-01-24;CHF;97.79;;;;
2022-01-25;CHF;97.76;;;;
2022-01-26;CHF;98.02;;;;
2022-01-27;CHF;97.88;;;;
2022-01-28;CHF;97.74;;;;
2022-01-31;CHF;98;;;;
2022-02-01;CHF;97.98;;;;
2022-02-02;CHF;98.1;;;;
2022-02-03;CHF;97.36;;;;
2022-02-04;CHF;97.03;;;;
2022-02-07;CHF;96.92;;;;
2022-02-08;CHF;96.86;;;;
2022-02-09;CHF;97.45;;;;
2022-02-10;CHF;97.27;;;;
2022-02-11;CHF;97;;;;
2022-02-14;CHF;96.55;;;;
2022-02-15;CHF;96.88;;;;
2022-02-16;CHF;97;;;;
2022-02-17;CHF;96.81;;;;
2022-02-18;CHF;96.65;;;;
2022-02-21;CHF;96.39;;;;
2022-02-22;CHF;96.28;;;;
2022-02-23;CHF;95.96;;;;
2022-02-24;CHF;95.73;;;;
2022-02-25;CHF;96.15;;;;
2022-02-28;CHF;96.17;;;;
2022-03-01;CHF;96.35;;;;
2022-03-02;CHF;96.26;;;;
2022-03-03;CHF;95.91;;;;
2022-03-04;CHF;95.39;;;;
2022-03-07;CHF;95.02;;;;
2022-03-08;CHF;94.72;;;;
2022-03-09;CHF;95.22;;;;
2022-03-10;CHF;94.92;;;;
2022-03-11;CHF;95.06;;;;
2022-03-14;CHF;94.94;;;;
2022-03-15;CHF;95.18;;;;
2022-03-16;CHF;95.77;;;;
2022-03-17;CHF;96.01;;;;
2022-03-18;CHF;96.29;;;;
2022-03-21;CHF;96.12;;;;
2022-03-22;CHF;96.09;;;;
2022-03-23;CHF;95.91;;;;
2022-03-24;CHF;95.9;;;;
2022-03-25;CHF;95.73;;;;
2022-03-28;CHF;95.73;;;;
2022-03-29;CHF;95.94;;;;
2022-03-30;CHF;95.52;;;;
2022-03-31;CHF;95.53;;;;
2022-04-01;CHF;95.63;;;;
2022-04-04;CHF;95.99;;;;
2022-04-05;CHF;95.71;;;;
2022-04-06;CHF;95.32;;;;
2022-04-07;CHF;95.32;;;;
2022-04-08;CHF;95.27;;;;
2022-04-11;CHF;94.72;;;;
2022-04-12;CHF;94.49;;;;
2022-04-13;CHF;94.66;;;;
2022-04-14;CHF;94.83;;;;
2022-04-19;CHF;94.74;;;;
2022-04-20;CHF;95.01;;;;
2022-04-21;CHF;94.93;;;;
2022-04-22;CHF;94.41;;;;
2022-04-25;CHF;94.41;;;;
2022-04-26;CHF;94.18;;;;
2022-04-27;CHF;94.39;;;;
2022-04-28;CHF;94.51;;;;
2022-04-29;CHF;94.43;;;;
2022-05-02;CHF;94.21;;;;
2022-05-03;CHF;94.45;;;;
2022-05-04;CHF;94.6;;;;
2022-05-05;CHF;94.25;;;;
2022-05-06;CHF;93.66;;;;
2022-05-09;CHF;93.09;;;;
2022-05-10;CHF;93.36;;;;
2022-05-11;CHF;93.39;;;;
