sep=;
E.I. Sturdza Funds plc - Sturdza Family Fund Z USD - IE0005560IR7 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-03-28;USD;1'000;;;;
2023-03-29;USD;1'005.73;;;;
2023-03-31;USD;1'019.19;;;;
2023-04-03;USD;1'020.55;;;;
2023-04-04;USD;1'021.69;;;;
2023-04-05;USD;1'021;;;;
2023-04-06;USD;1'023.96;;;;
2023-04-11;USD;1'023.56;;;;
2023-04-12;USD;1'024.93;;;;
2023-04-13;USD;1'032.81;;;;
2023-04-14;USD;1'030.84;;;;
2023-04-17;USD;1'029.21;;;;
2023-04-18;USD;1'030.17;;;;
2023-04-19;USD;1'029.91;;;;
2023-04-20;USD;1'029.96;;;;
2023-04-21;USD;1'031.83;;;;
2023-04-24;USD;1'034.87;;;;
2023-04-25;USD;1'029.84;;;;
2023-04-26;USD;1'022.73;;;;
2023-04-27;USD;1'025.16;;;;
2023-04-28;USD;1'030.74;;;;
2023-05-02;USD;1'024.68;;;;
2023-05-03;USD;1'025.84;;;;
2023-05-04;USD;1'023.39;;;;
2023-05-05;USD;1'028.88;;;;
2023-05-08;USD;1'029.39;;;;
2023-05-09;USD;1'023.85;;;;
2023-05-10;USD;1'025.3;;;;
2023-05-11;USD;1'026.67;;;;
2023-05-12;USD;1'025.71;;;;
2023-05-15;USD;1'027.28;;;;
2023-05-16;USD;1'024.81;;;;
2023-05-17;USD;1'026.31;;;;
2023-05-18;USD;1'027.16;;;;
2023-05-19;USD;1'029.04;;;;
2023-05-22;USD;1'029.85;;;;
2023-05-23;USD;1'022.65;;;;
2023-05-24;USD;1'015.06;;;;
2023-05-25;USD;1'013.86;;;;
2023-05-26;USD;1'017.37;;;;
2023-05-30;USD;1'015.25;;;;
2023-05-31;USD;1'012.99;;;;
2023-06-01;USD;1'020;;;;
2023-06-02;USD;1'026.16;;;;
2023-06-06;USD;1'025.96;;;;
2023-06-07;USD;1'022.16;;;;
2023-06-08;USD;1'023.93;;;;
2023-06-09;USD;1'024.17;;;;
2023-06-13;USD;1'034.03;;;;
2023-06-14;USD;1'034.87;;;;
2023-06-15;USD;1'042;;;;
2023-06-16;USD;1'043.03;;;;
2023-06-20;USD;1'035.52;;;;
2023-06-21;USD;1'033.57;;;;
2023-06-22;USD;1'033.12;;;;
2023-06-23;USD;1'029.64;;;;
2023-06-26;USD;1'028.14;;;;
2023-06-27;USD;1'029.69;;;;
2023-06-28;USD;1'031.79;;;;
2023-06-29;USD;1'032.23;;;;
2023-06-30;USD;1'039.1;;;;
2023-07-03;USD;1'038.79;;;;
2023-07-05;USD;1'036.41;;;;
2023-07-06;USD;1'028.08;;;;
2023-07-07;USD;1'030.27;;;;
2023-07-10;USD;1'033.76;;;;
2023-07-11;USD;1'040.98;;;;
2023-07-12;USD;1'049.72;;;;
2023-07-13;USD;1'057.08;;;;
2023-07-14;USD;1'059.06;;;;
2023-07-17;USD;1'056.89;;;;
2023-07-18;USD;1'060.43;;;;
2023-07-19;USD;1'064.54;;;;
2023-07-21;USD;1'059.87;;;;
2023-07-24;USD;1'060.68;;;;
2023-07-28;USD;1'058.65;;;;
2023-07-31;USD;1'057.88;;;;
2023-08-02;USD;1'044.43;;;;
2023-08-03;USD;1'041.41;;;;
2023-08-04;USD;1'046.73;;;;
2023-08-08;USD;1'043.41;;;;
2023-08-09;USD;1'042.4;;;;
2023-08-10;USD;1'042.86;;;;
2023-08-11;USD;1'039.41;;;;
2023-08-14;USD;1'040.23;;;;
2023-08-15;USD;1'035.43;;;;
2023-08-16;USD;1'029.94;;;;
2023-08-17;USD;1'024.34;;;;
2023-08-18;USD;1'022.88;;;;
2023-08-21;USD;1'023.7;;;;
2023-08-22;USD;1'024.45;;;;
2023-08-23;USD;1'031.29;;;;
2023-08-24;USD;1'025.01;;;;
2023-08-25;USD;1'025.08;;;;
2023-08-28;USD;1'032.01;;;;
2023-08-29;USD;1'039.8;;;;
2023-08-30;USD;1'042.11;;;;
2023-08-31;USD;1'039.2;;;;
2023-09-01;USD;1'037.45;;;;
2023-09-05;USD;1'030.81;;;;
2023-09-06;USD;1'028.75;;;;
2023-09-07;USD;1'029.01;;;;
2023-09-08;USD;1'028.83;;;;
2023-09-11;USD;1'032.09;;;;
2023-09-12;USD;1'026.62;;;;
2023-09-13;USD;1'028.16;;;;
2023-09-14;USD;1'030.44;;;;
2023-09-15;USD;1'028.25;;;;
2023-09-18;USD;1'025.17;;;;
2023-09-19;USD;1'024.07;;;;
2023-09-21;USD;1'014.03;;;;
2023-09-22;USD;1'014.08;;;;
2023-09-25;USD;1'011;;;;
2023-09-26;USD;1'004.64;;;;
2023-09-27;USD;1'003.06;;;;
2023-09-28;USD;1'007.23;;;;
2023-09-29;USD;1'006.8;;;;
2023-10-02;USD;1'002.01;;;;
2023-10-03;USD;994.32;;;;
2023-10-04;USD;997;;;;
2023-10-05;USD;997.29;;;;
2023-10-06;USD;1'000.14;;;;
2023-10-09;USD;1'003.27;;;;
2023-10-10;USD;1'009.76;;;;
2023-10-11;USD;1'010.6;;;;
2023-10-12;USD;1'004.53;;;;
2023-10-13;USD;1'000.94;;;;
2023-10-16;USD;1'003.84;;;;
2023-10-17;USD;1'003.25;;;;
2023-10-18;USD;996.38;;;;
2023-10-19;USD;993.22;;;;
2023-10-20;USD;988.91;;;;
2023-10-23;USD;988.38;;;;
2023-10-24;USD;988.42;;;;
2023-10-25;USD;975.43;;;;
2023-10-26;USD;973.08;;;;
2023-10-27;USD;974.35;;;;
2023-10-31;USD;982.18;;;;
2023-11-01;USD;989.64;;;;
2023-11-02;USD;998.71;;;;
2023-11-03;USD;1'007.3;;;;
2023-11-07;USD;1'010.31;;;;
2023-11-09;USD;1'008.92;;;;
2023-11-10;USD;1'010.68;;;;
2023-11-13;USD;1'012.55;;;;
2023-11-14;USD;1'023.94;;;;
2023-11-15;USD;1'024.19;;;;
2023-11-16;USD;1'025.65;;;;
2023-11-17;USD;1'026.44;;;;
2023-11-20;USD;1'030.5;;;;
2023-11-21;USD;1'032.39;;;;
2023-11-22;USD;1'035.34;;;;
2023-11-24;USD;1'037.11;;;;
2023-11-27;USD;1'035.01;;;;
2023-11-28;USD;1'035.35;;;;
2023-11-29;USD;1'035.41;;;;
2023-11-30;USD;1'037.12;;;;
2023-12-01;USD;1'041.25;;;;
2023-12-04;USD;1'037.08;;;;
2023-12-05;USD;1'037.05;;;;
2023-12-06;USD;1'036.8;;;;
2023-12-08;USD;1'036.03;;;;
2023-12-11;USD;1'038.87;;;;
2023-12-12;USD;1'040.86;;;;
2023-12-15;USD;1'050;;;;
2023-12-18;USD;1'052.37;;;;
2023-12-19;USD;1'054.77;;;;
2023-12-20;USD;1'050.36;;;;
2023-12-21;USD;1'055.35;;;;
2023-12-22;USD;1'057.45;;;;
2023-12-28;USD;1'062.61;;;;
2023-12-29;USD;1'061.67;;;;
2024-01-02;USD;1'059.12;;;;
2024-01-03;USD;1'053.09;;;;
2024-01-04;USD;1'053.24;;;;
2024-01-05;USD;1'052.98;;;;
2024-01-08;USD;1'058.71;;;;
2024-01-09;USD;1'057.88;;;;
2024-01-10;USD;1'060.55;;;;
2024-01-11;USD;1'061.18;;;;
2024-01-12;USD;1'064.74;;;;
2024-01-16;USD;1'061.29;;;;
2024-01-17;USD;1'055.62;;;;
2024-01-18;USD;1'059.82;;;;
2024-01-19;USD;1'063.98;;;;
2024-01-22;USD;1'066.94;;;;
2024-01-23;USD;1'065.95;;;;
2024-01-24;USD;1'068.41;;;;
2024-01-25;USD;1'069.69;;;;
2024-01-26;USD;1'071.46;;;;
2024-01-29;USD;1'075.47;;;;
2024-01-30;USD;1'075.38;;;;
2024-01-31;USD;1'070.49;;;;
2024-02-01;USD;1'078.25;;;;
2024-02-02;USD;1'081.46;;;;
2024-02-06;USD;1'081.6;;;;
2024-02-07;USD;1'084.81;;;;
2024-02-08;USD;1'083.32;;;;
2024-02-09;USD;1'083.83;;;;
2024-02-12;USD;1'084.42;;;;
2024-02-13;USD;1'075.26;;;;
2024-02-14;USD;1'082.27;;;;
2024-02-15;USD;1'086.2;;;;
2024-02-16;USD;1'085.83;;;;
2024-02-20;USD;1'085.01;;;;
2024-02-21;USD;1'085.7;;;;
2024-02-22;USD;1'096.15;;;;
2024-02-23;USD;1'098.84;;;;
2024-02-26;USD;1'098.22;;;;
2024-02-27;USD;1'101.65;;;;
2024-02-28;USD;1'099.37;;;;
2024-02-29;USD;1'100.68;;;;
2024-03-01;USD;1'107.55;;;;
2024-03-04;USD;1'105.92;;;;
2024-03-05;USD;1'104.34;;;;
2024-03-06;USD;1'108.67;;;;
2024-03-07;USD;1'115.33;;;;
2024-03-08;USD;1'114.76;;;;
2024-03-11;USD;1'112.34;;;;
2024-03-12;USD;1'118.53;;;;
2024-03-13;USD;1'117.26;;;;
2024-03-14;USD;1'113.47;;;;
2024-03-15;USD;1'108.54;;;;
2024-03-19;USD;1'116.18;;;;
2024-03-20;USD;1'120.62;;;;
2024-03-21;USD;1'125.29;;;;
2024-03-22;USD;1'122.13;;;;
2024-03-25;USD;1'118.6;;;;
2024-03-26;USD;1'118.45;;;;
2024-03-27;USD;1'123.82;;;;
2024-03-28;USD;1'123.17;;;;
2024-04-02;USD;1'113.73;;;;
2024-04-03;USD;1'115;;;;
2024-04-04;USD;1'109.94;;;;
2024-04-05;USD;1'113.7;;;;
2024-04-08;USD;1'113.61;;;;
2024-04-09;USD;1'114.02;;;;
2024-04-10;USD;1'105.79;;;;
2024-04-11;USD;1'104.97;;;;
2024-04-12;USD;1'096.27;;;;
2024-04-15;USD;1'091.21;;;;
2024-04-16;USD;1'089.23;;;;
2024-04-17;USD;1'086.72;;;;
2024-04-18;USD;1'086.66;;;;
2024-04-19;USD;1'085.83;;;;
2024-04-22;USD;1'087.89;;;;
2024-04-23;USD;1'096.73;;;;
2024-04-24;USD;1'094.09;;;;
2024-04-25;USD;1'087.59;;;;
2024-04-26;USD;1'090.71;;;;
2024-04-29;USD;1'089.64;;;;
2024-04-30;USD;1'075.81;;;;
2024-05-01;USD;1'078.25;;;;
2024-05-02;USD;1'083.5;;;;
2024-05-03;USD;1'090.76;;;;
2024-05-07;USD;1'103.53;;;;
2024-05-08;USD;1'102.95;;;;
2024-05-09;USD;1'108.1;;;;
2024-05-10;USD;1'110.17;;;;
2024-05-13;USD;1'107.34;;;;
2024-05-14;USD;1'109.51;;;;
2024-05-15;USD;1'117.18;;;;
2024-05-16;USD;1'117.78;;;;
2024-05-17;USD;1'118.86;;;;
2024-05-20;USD;1'116.61;;;;
2024-05-21;USD;1'117.13;;;;
2024-05-22;USD;1'115.65;;;;
2024-05-23;USD;1'107.63;;;;
2024-05-24;USD;1'109.8;;;;
2024-05-28;USD;1'103.52;;;;
2024-05-29;USD;1'096.12;;;;
2024-05-30;USD;1'093.24;;;;
2024-05-31;USD;1'098.47;;;;
2024-06-04;USD;1'102.76;;;;
2024-06-05;USD;1'108.48;;;;
2024-06-06;USD;1'109.44;;;;
2024-06-07;USD;1'106.79;;;;
2024-06-10;USD;1'105.38;;;;
2024-06-11;USD;1'104.23;;;;
2024-06-12;USD;1'112.77;;;;
2024-06-13;USD;1'108.72;;;;
2024-06-14;USD;1'106.28;;;;
2024-06-17;USD;1'112.24;;;;
2024-06-18;USD;1'113.54;;;;
2024-06-20;USD;1'116.53;;;;
2024-06-21;USD;1'116.66;;;;
2024-06-24;USD;1'118.44;;;;
2024-06-25;USD;1'115.53;;;;
2024-06-26;USD;1'116.14;;;;
2024-06-27;USD;1'117.69;;;;
2024-06-28;USD;1'114.43;;;;
2024-07-01;USD;1'110.56;;;;
2024-07-02;USD;1'117.4;;;;
2024-07-03;USD;1'121.76;;;;
2024-07-05;USD;1'127.8;;;;
2024-07-08;USD;1'126.79;;;;
2024-07-09;USD;1'121.49;;;;
2024-07-10;USD;1'127.36;;;;
2024-07-11;USD;1'132.44;;;;
2024-07-12;USD;1'139.01;;;;
2024-07-15;USD;1'137.69;;;;
2024-07-16;USD;1'142.78;;;;
2024-07-17;USD;1'139.73;;;;
2024-07-18;USD;1'132.63;;;;
2024-07-19;USD;1'127.45;;;;
2024-07-22;USD;1'135.36;;;;
2024-07-23;USD;1'135.15;;;;
2024-07-24;USD;1'127.12;;;;
2024-07-25;USD;1'127.89;;;;
2024-07-26;USD;1'137.93;;;;
2024-07-29;USD;1'138.64;;;;
2024-07-30;USD;1'143.81;;;;
2024-07-31;USD;1'154.91;;;;
2024-08-01;USD;1'150.63;;;;
