sep=;
US EquityFlex Anteilklasse Y - LU1138401531 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2019-02-05;USD;1'529.69;;;;
2019-02-06;USD;1'526.95;;;;
2019-02-07;USD;1'511.77;;;;
2019-02-08;USD;1'513.37;;;;
2019-02-11;USD;1'515.19;;;;
2019-02-12;USD;1'537.77;;;;
2019-02-13;USD;1'542.03;;;;
2019-02-14;USD;1'538.02;;;;
2019-02-15;USD;1'557.89;;;;
2019-02-19;USD;1'560.26;;;;
2019-02-20;USD;1'564.3;;;;
2019-02-21;USD;1'557.65;;;;
2019-02-22;USD;1'568.61;;;;
2019-02-25;USD;1'571.28;;;;
2019-02-26;USD;1'569.37;;;;
2019-02-27;USD;1'569.97;;;;
2019-02-28;USD;1'565.27;;;;
2019-03-01;USD;1'576.94;;;;
2019-03-04;USD;1'569.84;;;;
2019-03-05;USD;1'568.85;;;;
2019-03-06;USD;1'557.57;;;;
2019-03-07;USD;1'543.56;;;;
2019-03-08;USD;1'540.67;;;;
2019-03-11;USD;1'566.95;;;;
2019-03-12;USD;1'572.89;;;;
2019-03-13;USD;1'585.96;;;;
2019-03-14;USD;1'584.1;;;;
2019-03-15;USD;1'594.51;;;;
2019-03-18;USD;1'600.27;;;;
2019-03-19;USD;1'599.3;;;;
2019-03-20;USD;1'594.14;;;;
2019-03-21;USD;1'612.94;;;;
2019-03-22;USD;1'580.77;;;;
2019-03-25;USD;1'578.44;;;;
2019-03-26;USD;1'590.31;;;;
2019-03-27;USD;1'582.59;;;;
2019-03-28;USD;1'589.4;;;;
2019-03-29;USD;1'601.04;;;;
2019-04-01;USD;1'620.6;;;;
2019-04-02;USD;1'620.08;;;;
2019-04-03;USD;1'625.09;;;;
2019-04-04;USD;1'628.12;;;;
2019-04-05;USD;1'635.96;;;;
2019-04-08;USD;1'637.68;;;;
2019-04-09;USD;1'628.04;;;;
2019-04-10;USD;1'634.67;;;;
2019-04-11;USD;1'634.26;;;;
2019-04-12;USD;1'646.62;;;;
2019-04-15;USD;1'645.57;;;;
2019-04-16;USD;1'646.91;;;;
2019-04-17;USD;1'642.03;;;;
2019-04-18;USD;1'646.31;;;;
2019-04-23;USD;1'664.72;;;;
2019-04-24;USD;1'660.68;;;;
2019-04-25;USD;1'659.35;;;;
2019-04-26;USD;1'667.98;;;;
2019-04-29;USD;1'670.25;;;;
2019-04-30;USD;1'672.48;;;;
2019-05-02;USD;1'654.55;;;;
2019-05-03;USD;1'672.73;;;;
2019-05-06;USD;1'664.11;;;;
2019-05-07;USD;1'632.61;;;;
2019-05-08;USD;1'631.26;;;;
2019-05-10;USD;1'633.54;;;;
2019-05-13;USD;1'581.49;;;;
2019-05-14;USD;1'603.15;;;;
2019-05-15;USD;1'615.31;;;;
2019-05-16;USD;1'634.21;;;;
2019-05-17;USD;1'623.49;;;;
2019-05-20;USD;1'609.65;;;;
2019-05-21;USD;1'627.63;;;;
2019-05-22;USD;1'622.58;;;;
2019-05-23;USD;1'595.21;;;;
2019-05-24;USD;1'602.02;;;;
2019-05-28;USD;1'584.77;;;;
2019-05-29;USD;1'567.55;;;;
2019-05-31;USD;1'545.32;;;;
2019-06-03;USD;1'539.42;;;;
2019-06-04;USD;1'587.37;;;;
2019-06-05;USD;1'605.35;;;;
2019-06-06;USD;1'618.79;;;;
2019-06-07;USD;1'638.33;;;;
2019-06-11;USD;1'646.16;;;;
2019-06-12;USD;1'642.63;;;;
2019-06-13;USD;1'650.65;;;;
2019-06-14;USD;1'649.04;;;;
2019-06-17;USD;1'650.75;;;;
2019-06-18;USD;1'669.4;;;;
2019-06-19;USD;1'675.4;;;;
2019-06-20;USD;1'693.11;;;;
2019-06-21;USD;1'689.75;;;;
2019-06-24;USD;1'688.03;;;;
2019-06-25;USD;1'669.7;;;;
2019-06-26;USD;1'667.07;;;;
2019-06-27;USD;1'675.29;;;;
2019-06-28;USD;1'685.57;;;;
2019-07-01;USD;1'700.47;;;;
2019-07-02;USD;1'706.45;;;;
2019-07-03;USD;1'720.15;;;;
2019-07-05;USD;1'716.28;;;;
2019-07-08;USD;1'708.29;;;;
2019-07-09;USD;1'710.62;;;;
2019-07-10;USD;1'719.53;;;;
2019-07-11;USD;1'723.83;;;;
2019-07-12;USD;1'732.31;;;;
2019-07-15;USD;1'732.95;;;;
2019-07-16;USD;1'727.14;;;;
2019-07-17;USD;1'713.39;;;;
2019-07-18;USD;1'720.54;;;;
2019-07-19;USD;1'708.97;;;;
2019-07-22;USD;1'715.34;;;;
2019-07-23;USD;1'728.84;;;;
2019-07-24;USD;1'738.32;;;;
2019-07-25;USD;1'728.51;;;;
2019-07-26;USD;1'742;;;;
2019-07-29;USD;1'739.82;;;;
2019-07-30;USD;1'734.23;;;;
2019-07-31;USD;1'714.1;;;;
2019-08-01;USD;1'694.11;;;;
2019-08-02;USD;1'678.83;;;;
2019-08-05;USD;1'605.84;;;;
2019-08-06;USD;1'639.03;;;;
2019-08-07;USD;1'641.06;;;;
2019-08-08;USD;1'684.89;;;;
2019-08-09;USD;1'672.48;;;;
2019-08-12;USD;1'644.36;;;;
2019-08-13;USD;1'680.53;;;;
2019-08-14;USD;1'613.24;;;;
2019-08-16;USD;1'653.1;;;;
2019-08-19;USD;1'679.06;;;;
2019-08-20;USD;1'663.29;;;;
2019-08-21;USD;1'682.12;;;;
2019-08-22;USD;1'679;;;;
2019-08-23;USD;1'627.52;;;;
2019-08-26;USD;1'649.49;;;;
2019-08-27;USD;1'640.19;;;;
2019-08-28;USD;1'655.25;;;;
2019-08-29;USD;1'680.93;;;;
2019-08-30;USD;1'680.88;;;;
2019-09-03;USD;1'668.41;;;;
2019-09-04;USD;1'691.08;;;;
2019-09-05;USD;1'715.05;;;;
2019-09-06;USD;1'718.87;;;;
2019-09-09;USD;1'718.45;;;;
2019-09-10;USD;1'718.9;;;;
2019-09-11;USD;1'733.32;;;;
2019-09-12;USD;1'739.4;;;;
2019-09-13;USD;1'738.08;;;;
2019-09-16;USD;1'732.87;;;;
2019-09-17;USD;1'737.62;;;;
2019-09-18;USD;1'739.03;;;;
2019-09-19;USD;1'738.86;;;;
2019-09-20;USD;1'727.66;;;;
2019-09-23;USD;1'729.92;;;;
2019-09-24;USD;1'712.27;;;;
2019-09-25;USD;1'723.34;;;;
2019-09-26;USD;1'720.15;;;;
2019-09-27;USD;1'708.51;;;;
2019-09-30;USD;1'720.09;;;;
2019-10-01;USD;1'692.62;;;;
2019-10-02;USD;1'649.49;;;;
2019-10-03;USD;1'669.68;;;;
2019-10-04;USD;1'702.36;;;;
2019-10-07;USD;1'694.4;;;;
2019-10-08;USD;1'659.04;;;;
2019-10-09;USD;1'680.37;;;;
2019-10-10;USD;1'695.84;;;;
2019-10-11;USD;1'720.72;;;;
2019-10-14;USD;1'718.95;;;;
2019-10-15;USD;1'739.8;;;;
2019-10-16;USD;1'736.16;;;;
2019-10-17;USD;1'741.26;;;;
2019-10-18;USD;1'734.32;;;;
2019-10-21;USD;1'747.28;;;;
2019-10-22;USD;1'740.88;;;;
2019-10-23;USD;1'746.43;;;;
2019-10-24;USD;1'749.07;;;;
2019-10-25;USD;1'757.79;;;;
2019-10-28;USD;1'768.11;;;;
2019-10-29;USD;1'766.92;;;;
2019-10-30;USD;1'773.78;;;;
2019-10-31;USD;1'768.14;;;;
2019-11-04;USD;1'792.26;;;;
2019-11-05;USD;1'790.19;;;;
2019-11-06;USD;1'791.86;;;;
2019-11-07;USD;1'797.79;;;;
2019-11-08;USD;1'802.55;;;;
2019-11-11;USD;1'799.12;;;;
2019-11-12;USD;1'802.5;;;;
2019-11-13;USD;1'804.22;;;;
2019-11-14;USD;1'805.8;;;;
2019-11-15;USD;1'821.4;;;;
2019-11-18;USD;1'823.19;;;;
2019-11-19;USD;1'821.9;;;;
2019-11-20;USD;1'814.45;;;;
2019-11-21;USD;1'811.87;;;;
2019-11-22;USD;1'816.65;;;;
2019-11-25;USD;1'831.76;;;;
2019-11-26;USD;1'836.94;;;;
2019-11-27;USD;1'844.35;;;;
2019-11-29;USD;1'837.38;;;;
2019-12-02;USD;1'820.06;;;;
2019-12-03;USD;1'805.57;;;;
2019-12-04;USD;1'819.5;;;;
2019-12-05;USD;1'823.15;;;;
2019-12-06;USD;1'835.93;;;;
2019-12-09;USD;1'829.62;;;;
2019-12-10;USD;1'828.22;;;;
2019-12-11;USD;1'833.64;;;;
2019-12-12;USD;1'850.65;;;;
2019-12-13;USD;1'852.38;;;;
2019-12-16;USD;1'867.15;;;;
2019-12-17;USD;1'867.56;;;;
2019-12-18;USD;1'867.62;;;;
2019-12-19;USD;1'875.95;;;;
2019-12-20;USD;1'885.81;;;;
2019-12-23;USD;1'887.42;;;;
2019-12-27;USD;1'896.51;;;;
2019-12-30;USD;1'885.35;;;;
2020-01-02;USD;1'908.18;;;;
2020-01-03;USD;1'894.12;;;;
2020-01-06;USD;1'900.94;;;;
2020-01-07;USD;1'895.84;;;;
2020-01-08;USD;1'907.1;;;;
2020-01-09;USD;1'920.24;;;;
2020-01-10;USD;1'914.33;;;;
2020-01-13;USD;1'928.95;;;;
2020-01-14;USD;1'926.6;;;;
2020-01-15;USD;1'930.84;;;;
2020-01-16;USD;1'947.67;;;;
2020-01-17;USD;1'955.31;;;;
2020-01-21;USD;1'950.43;;;;
2020-01-22;USD;1'951.18;;;;
2020-01-23;USD;1'953.31;;;;
2020-01-24;USD;1'932.54;;;;
2020-01-27;USD;1'896.01;;;;
2020-01-28;USD;1'920.72;;;;
2020-01-29;USD;1'918.82;;;;
2020-01-30;USD;1'926.6;;;;
2020-01-31;USD;1'884.2;;;;
2020-02-03;USD;1'902.54;;;;
2020-02-04;USD;1'937.13;;;;
2020-02-05;USD;1'960.65;;;;
2020-02-06;USD;1'967.77;;;;
2020-02-07;USD;1'956.71;;;;
2020-02-10;USD;1'972.34;;;;
2020-02-11;USD;1'975.97;;;;
2020-02-12;USD;1'989.86;;;;
2020-02-13;USD;1'987.24;;;;
2020-02-14;USD;1'990.98;;;;
2020-02-18;USD;1'984.96;;;;
2020-02-19;USD;1'995.85;;;;
2020-02-20;USD;1'986.15;;;;
2020-02-21;USD;1'961.77;;;;
2020-02-24;USD;1'870.52;;;;
2020-02-25;USD;1'786.27;;;;
2020-02-26;USD;1'772.63;;;;
2020-02-27;USD;1'648.24;;;;
2020-02-28;USD;1'634.17;;;;
2020-03-02;USD;1'737.53;;;;
2020-03-03;USD;1'689.02;;;;
2020-03-04;USD;1'788.76;;;;
2020-03-05;USD;1'715.51;;;;
2020-03-06;USD;1'683.54;;;;
2020-03-09;USD;1'567.74;;;;
2020-03-10;USD;1'629.61;;;;
2020-03-11;USD;1'570.19;;;;
2020-03-12;USD;1'415.87;;;;
2020-03-13;USD;1'578.88;;;;
2020-03-16;USD;1'439.08;;;;
2020-03-17;USD;1'512.76;;;;
2020-03-18;USD;1'443.81;;;;
2020-03-19;USD;1'448.34;;;;
2020-03-20;USD;1'386.25;;;;
2020-03-23;USD;1'342.83;;;;
2020-03-24;USD;1'474.7;;;;
2020-03-25;USD;1'492.68;;;;
2020-03-26;USD;1'582.72;;;;
2020-03-27;USD;1'530.06;;;;
2020-03-30;USD;1'582.38;;;;
2020-03-31;USD;1'557.51;;;;
2020-04-01;USD;1'485.64;;;;
2020-04-02;USD;1'523.68;;;;
2020-04-03;USD;1'501.93;;;;
2020-04-06;USD;1'604.65;;;;
2020-04-07;USD;1'601.92;;;;
2020-04-08;USD;1'657.8;;;;
2020-04-09;USD;1'685.23;;;;
2020-04-14;USD;1'724.39;;;;
2020-04-15;USD;1'682.99;;;;
2020-04-16;USD;1'692.3;;;;
2020-04-17;USD;1'743.83;;;;
2020-04-20;USD;1'707.87;;;;
2020-04-21;USD;1'652.82;;;;
2020-04-22;USD;1'694.63;;;;
2020-04-23;USD;1'692.8;;;;
2020-04-24;USD;1'722.68;;;;
2020-04-27;USD;1'750.16;;;;
2020-04-28;USD;1'743.91;;;;
2020-04-29;USD;1'791.23;;;;
2020-04-30;USD;1'771;;;;
2020-05-04;USD;1'726.41;;;;
2020-05-05;USD;1'744.7;;;;
2020-05-06;USD;1'731.87;;;;
2020-05-07;USD;1'755.99;;;;
2020-05-08;USD;1'788.52;;;;
2020-05-11;USD;1'789.51;;;;
2020-05-12;USD;1'748.48;;;;
2020-05-13;USD;1'713.58;;;;
2020-05-14;USD;1'737.69;;;;
2020-05-15;USD;1'743.3;;;;
2020-05-18;USD;1'809.36;;;;
