sep=;
LGT CP GIM Growth (CHF) PB - LI1240335490 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-05-31;CHF;10'000;;;;
2023-06-05;CHF;10'114.01;;;;
2023-06-12;CHF;10'219.42;;;;
2023-06-19;CHF;10'290.99;;;;
2023-06-26;CHF;10'134.1;;;;
2023-06-30;CHF;10'286.54;;;;
2023-07-03;CHF;10'306.06;;;;
2023-07-10;CHF;10'178.39;;;;
2023-07-17;CHF;10'315.44;;;;
2023-07-24;CHF;10'374.19;;;;
2023-07-31;CHF;10'411.4;;;;
2023-08-07;CHF;10'312.32;;;;
2023-08-14;CHF;10'258.1;;;;
2023-08-21;CHF;10'079.68;;;;
2023-08-28;CHF;10'157.87;;;;
2023-08-31;CHF;10'261.97;;;;
2023-09-04;CHF;10'280.55;;;;
2023-09-11;CHF;10'229.62;;;;
2023-09-18;CHF;10'235.84;;;;
2023-09-25;CHF;10'110.64;;;;
2023-10-02;CHF;10'011.26;;;;
2023-10-09;CHF;9'970.8;;;;
2023-10-16;CHF;10'004.2;;;;
2023-10-23;CHF;9'782.75;;;;
2023-10-30;CHF;9'751.21;;;;
2023-10-31;CHF;9'785.03;;;;
2023-11-06;CHF;10'010.6;;;;
2023-11-13;CHF;10'037.02;;;;
2023-11-20;CHF;10'216.9;;;;
2023-11-27;CHF;10'242.86;;;;
2023-11-30;CHF;10'268.38;;;;
2023-12-04;CHF;10'321.5;;;;
2023-12-11;CHF;10'383.68;;;;
2023-12-18;CHF;10'532.17;;;;
2023-12-27;CHF;10'570.65;;;;
2024-01-03;CHF;10'464.02;;;;
2024-01-08;CHF;10'494.65;;;;
2024-01-15;CHF;10'567.12;;;;
2024-01-22;CHF;10'614.91;;;;
2024-01-29;CHF;10'694.23;;;;
2024-01-31;CHF;10'638.53;;;;
2024-02-05;CHF;10'690.74;;;;
2024-02-12;CHF;10'806.4;;;;
2024-02-19;CHF;10'827.72;;;;
2024-02-26;CHF;10'877.37;;;;
2024-02-29;CHF;10'893.44;;;;
2024-03-04;CHF;10'959.62;;;;
2024-03-11;CHF;10'977.71;;;;
2024-03-18;CHF;10'985.73;;;;
2024-03-25;CHF;11'085.32;;;;
2024-03-28;CHF;11'155.74;;;;
2024-04-02;CHF;11'087.63;;;;
2024-04-08;CHF;11'106.15;;;;
2024-04-15;CHF;10'934.65;;;;
2024-04-22;CHF;10'873.91;;;;
2024-04-29;CHF;11'014.82;;;;
2024-04-30;CHF;10'969.72;;;;
2024-05-06;CHF;11'047.68;;;;
2024-05-13;CHF;11'129.88;;;;
2024-05-21;CHF;11'258.9;;;;
2024-05-27;CHF;11'204.46;;;;
2024-05-31;CHF;11'114.32;;;;
2024-06-03;CHF;11'119.83;;;;
2024-06-10;CHF;11'137.24;;;;
2024-06-17;CHF;11'120.03;;;;
2024-06-24;CHF;11'171.13;;;;
2024-07-01;CHF;11'158.42;;;;
2024-07-08;CHF;11'249.64;;;;
2024-07-15;CHF;11'372.76;;;;
2024-07-22;CHF;11'291.33;;;;
2024-07-29;CHF;11'204.15;;;;
