sep=;
Variopartner SICAV - Tareno Global Water Solutions Fund I Impact - LU2579896403 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-03-14;CHF;100;;;;
2023-03-15;CHF;98.4;;;;
2023-03-16;CHF;100.35;;;;
2023-03-17;CHF;99.1;;;;
2023-03-20;CHF;100.23;;;;
2023-03-21;CHF;101.03;;;;
2023-03-22;CHF;100.22;;;;
2023-03-23;CHF;99.63;;;;
2023-03-24;CHF;98.73;;;;
2023-03-27;CHF;99.47;;;;
2023-03-28;CHF;100.39;;;;
2023-03-29;CHF;101.12;;;;
2023-03-30;CHF;101.58;;;;
2023-03-31;CHF;102.52;;;;
2023-04-03;CHF;102.28;;;;
2023-04-04;CHF;100.27;;;;
2023-04-05;CHF;98.13;;;;
2023-04-06;CHF;97.93;;;;
2023-04-11;CHF;99.49;;;;
2023-04-12;CHF;99.33;;;;
2023-04-13;CHF;99.04;;;;
2023-04-14;CHF;99.24;;;;
2023-04-17;CHF;99.83;;;;
2023-04-18;CHF;99.87;;;;
2023-04-19;CHF;99.78;;;;
2023-04-20;CHF;99.85;;;;
2023-04-21;CHF;99.95;;;;
2023-04-24;CHF;99.65;;;;
2023-04-25;CHF;98.58;;;;
2023-04-26;CHF;97.67;;;;
2023-04-27;CHF;99.23;;;;
2023-04-28;CHF;98.93;;;;
2023-05-02;CHF;98.95;;;;
2023-05-03;CHF;98.8;;;;
2023-05-04;CHF;98.51;;;;
2023-05-05;CHF;100.43;;;;
2023-05-08;CHF;100.09;;;;
2023-05-10;CHF;100.16;;;;
2023-05-11;CHF;100.14;;;;
2023-05-12;CHF;100.14;;;;
2023-05-15;CHF;100.21;;;;
2023-05-16;CHF;99.39;;;;
2023-05-17;CHF;99.82;;;;
2023-05-19;CHF;100.94;;;;
2023-05-22;CHF;100.8;;;;
2023-05-23;CHF;99.8;;;;
2023-05-24;CHF;98.25;;;;
2023-05-25;CHF;97.98;;;;
2023-05-26;CHF;98.9;;;;
2023-05-30;CHF;98.59;;;;
2023-05-31;CHF;98.25;;;;
2023-06-01;CHF;98.88;;;;
2023-06-02;CHF;101.21;;;;
2023-06-05;CHF;100.89;;;;
2023-06-06;CHF;102.25;;;;
2023-06-07;CHF;102.95;;;;
2023-06-08;CHF;102.12;;;;
2023-06-09;CHF;101.92;;;;
2023-06-12;CHF;102.84;;;;
2023-06-13;CHF;103.24;;;;
2023-06-14;CHF;102.7;;;;
2023-06-15;CHF;102.72;;;;
2023-06-16;CHF;102.82;;;;
2023-06-20;CHF;101.99;;;;
2023-06-21;CHF;101.73;;;;
2023-06-22;CHF;101.16;;;;
2023-06-26;CHF;100.51;;;;
2023-06-27;CHF;101.39;;;;
2023-06-28;CHF;101.69;;;;
2023-06-29;CHF;101.69;;;;
2023-06-30;CHF;102.54;;;;
2023-07-03;CHF;102.75;;;;
2023-07-05;CHF;101.53;;;;
2023-07-06;CHF;100.09;;;;
2023-07-07;CHF;99.95;;;;
2023-07-10;CHF;100.54;;;;
2023-07-11;CHF;100.6;;;;
2023-07-12;CHF;100.34;;;;
2023-07-13;CHF;99.66;;;;
2023-07-14;CHF;99.89;;;;
2023-07-17;CHF;100.04;;;;
2023-07-18;CHF;100.37;;;;
2023-07-19;CHF;100.53;;;;
2023-07-20;CHF;101.31;;;;
2023-07-21;CHF;101.35;;;;
2023-07-24;CHF;101.48;;;;
2023-07-25;CHF;101.51;;;;
2023-07-26;CHF;101.02;;;;
2023-07-27;CHF;101.25;;;;
2023-07-28;CHF;101.55;;;;
2023-07-31;CHF;101.65;;;;
2023-08-01;CHF;101.93;;;;
2023-08-02;CHF;101.33;;;;
2023-08-03;CHF;100.16;;;;
2023-08-04;CHF;100.14;;;;
2023-08-07;CHF;100.59;;;;
2023-08-08;CHF;100.26;;;;
2023-08-09;CHF;100.34;;;;
2023-08-10;CHF;100.12;;;;
2023-08-11;CHF;100.04;;;;
2023-08-14;CHF;100.34;;;;
2023-08-16;CHF;99.41;;;;
2023-08-17;CHF;97.87;;;;
2023-08-18;CHF;98.14;;;;
2023-08-21;CHF;97.72;;;;
2023-08-22;CHF;98.2;;;;
2023-08-23;CHF;98.75;;;;
2023-08-24;CHF;98.32;;;;
2023-08-25;CHF;98.97;;;;
2023-08-28;CHF;99.82;;;;
2023-08-29;CHF;100.53;;;;
2023-08-30;CHF;100.43;;;;
2023-08-31;CHF;101.2;;;;
2023-09-01;CHF;101.36;;;;
2023-09-05;CHF;100.33;;;;
2023-09-06;CHF;100.57;;;;
2023-09-07;CHF;99.94;;;;
2023-09-08;CHF;99.1;;;;
2023-09-11;CHF;99.32;;;;
2023-09-12;CHF;98.82;;;;
2023-09-13;CHF;98.49;;;;
2023-09-14;CHF;99.79;;;;
2023-09-15;CHF;99.88;;;;
2023-09-18;CHF;99.82;;;;
2023-09-19;CHF;99.57;;;;
2023-09-20;CHF;99.21;;;;
2023-09-21;CHF;98.46;;;;
2023-09-22;CHF;98.37;;;;
2023-09-25;CHF;98.94;;;;
2023-09-26;CHF;98;;;;
2023-09-27;CHF;98.61;;;;
2023-09-28;CHF;98.87;;;;
2023-09-29;CHF;98.62;;;;
2023-10-02;CHF;97.54;;;;
2023-10-03;CHF;96.52;;;;
2023-10-04;CHF;96.38;;;;
2023-10-05;CHF;96.1;;;;
2023-10-06;CHF;96.69;;;;
2023-10-09;CHF;96.21;;;;
2023-10-10;CHF;97.53;;;;
2023-10-11;CHF;97.75;;;;
2023-10-12;CHF;97.19;;;;
2023-10-13;CHF;95.67;;;;
2023-10-16;CHF;95.94;;;;
2023-10-17;CHF;96.3;;;;
2023-10-18;CHF;93.49;;;;
2023-10-19;CHF;92.85;;;;
2023-10-20;CHF;91.48;;;;
2023-10-23;CHF;91.41;;;;
2023-10-24;CHF;91.55;;;;
2023-10-25;CHF;90.94;;;;
2023-10-26;CHF;91.2;;;;
2023-10-27;CHF;91.56;;;;
2023-10-30;CHF;91.86;;;;
2023-10-31;CHF;93.19;;;;
2023-11-02;CHF;95.34;;;;
2023-11-03;CHF;96.47;;;;
2023-11-06;CHF;95.82;;;;
2023-11-07;CHF;95.6;;;;
2023-11-08;CHF;95.24;;;;
2023-11-09;CHF;95.81;;;;
2023-11-10;CHF;96.69;;;;
2023-11-13;CHF;97.12;;;;
2023-11-14;CHF;99.42;;;;
2023-11-15;CHF;99.23;;;;
2023-11-16;CHF;99.12;;;;
2023-11-17;CHF;99.79;;;;
2023-11-20;CHF;99.5;;;;
2023-11-21;CHF;99.06;;;;
2023-11-22;CHF;99.63;;;;
2023-11-24;CHF;100.21;;;;
2023-11-27;CHF;100.22;;;;
2023-11-28;CHF;99.57;;;;
2023-11-29;CHF;99.53;;;;
2023-11-30;CHF;99.27;;;;
2023-12-01;CHF;100.3;;;;
2023-12-04;CHF;100.49;;;;
2023-12-05;CHF;100.24;;;;
2023-12-06;CHF;100.73;;;;
2023-12-07;CHF;101.48;;;;
2023-12-08;CHF;101.94;;;;
2023-12-11;CHF;102.09;;;;
2023-12-12;CHF;102;;;;
2023-12-13;CHF;102.94;;;;
2023-12-14;CHF;104.78;;;;
2023-12-15;CHF;104.39;;;;
2023-12-18;CHF;103.98;;;;
2023-12-19;CHF;104.39;;;;
2023-12-20;CHF;104.05;;;;
2023-12-21;CHF;104;;;;
2023-12-22;CHF;104.45;;;;
2023-12-27;CHF;104.33;;;;
2023-12-28;CHF;103.11;;;;
2023-12-29;CHF;103.34;;;;
2024-01-02;CHF;102.8;;;;
2024-01-03;CHF;101.22;;;;
2024-01-04;CHF;101.28;;;;
2024-01-05;CHF;100.6;;;;
2024-01-08;CHF;101.15;;;;
2024-01-09;CHF;101.61;;;;
2024-01-10;CHF;101.92;;;;
2024-01-11;CHF;101.99;;;;
2024-01-12;CHF;102.1;;;;
2024-01-16;CHF;101.88;;;;
2024-01-17;CHF;101.69;;;;
2024-01-18;CHF;102.41;;;;
2024-01-19;CHF;102.57;;;;
2024-01-22;CHF;104.15;;;;
2024-01-23;CHF;103.92;;;;
2024-01-24;CHF;102.85;;;;
2024-01-25;CHF;103.95;;;;
2024-01-26;CHF;103.62;;;;
2024-01-29;CHF;104;;;;
2024-01-30;CHF;104.26;;;;
2024-01-31;CHF;103.01;;;;
2024-02-01;CHF;104.08;;;;
2024-02-02;CHF;104.23;;;;
2024-02-05;CHF;103.58;;;;
2024-02-06;CHF;104.38;;;;
2024-02-07;CHF;105.61;;;;
2024-02-08;CHF;106.53;;;;
2024-02-09;CHF;107.01;;;;
2024-02-12;CHF;107.76;;;;
2024-02-13;CHF;107.66;;;;
2024-02-14;CHF;108.97;;;;
2024-02-15;CHF;109.93;;;;
2024-02-16;CHF;110.32;;;;
2024-02-20;CHF;110.07;;;;
2024-02-21;CHF;109.86;;;;
2024-02-22;CHF;111.11;;;;
2024-02-23;CHF;111.47;;;;
2024-02-26;CHF;111.66;;;;
2024-02-27;CHF;111.93;;;;
2024-02-28;CHF;112.54;;;;
