sep=;
Layer1 Multi Manager Fund L1 Digital SICAV - Layer1 Multi Manager Fund Institutional Class S1 - LI0443398685 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2019-07-31;USD;91.23;;;;
2019-08-31;USD;84.83;;;;
2019-09-30;USD;79.51;;;;
2019-10-31;USD;81.59;;;;
2019-11-30;USD;77.08;;;;
2019-12-31;USD;74.21;;;;
2020-01-31;USD;80.57;;;;
2020-02-28;USD;79.75;;;;
2020-03-31;USD;64.07;;;;
2020-04-30;USD;69.56;;;;
2020-05-31;USD;71.2;;;;
2020-06-30;USD;68.95;;;;
2020-07-31;USD;81.35;;;;
2020-08-31;USD;102.81;;;;
2020-09-30;USD;86.96;;;;
2020-10-31;USD;90.58;;;;
2020-11-30;USD;113.7;;;;
2020-12-31;USD;138.19;;;;
2021-01-31;USD;175.04;;;;
2021-02-28;USD;255.53;;;;
2021-03-31;USD;365.75;;;;
2021-04-30;USD;421.09;;;;
2021-05-31;USD;323.83;;;;
2021-06-30;USD;302.96;;;;
2021-07-31;USD;340.22;;;;
2021-08-31;USD;546.85;;;;
2021-09-30;USD;544.9;;;;
2021-10-31;USD;678.18;;;;
2021-11-30;USD;775.61;;;;
2021-12-31;USD;716.77;;;;
2022-01-01;USD;716.77;;;;
2022-01-31;USD;517.87;;;;
2022-02-28;USD;544.57;;;;
2022-03-31;USD;587.72;;;;
2022-04-30;USD;469.31;;;;
2022-05-31;USD;337.51;;;;
2022-06-30;USD;282.31;;;;
2022-07-31;USD;320.85;;;;
2022-08-31;USD;294.13;;;;
2022-09-30;USD;286.95;;;;
2022-10-31;USD;290.77;;;;
2022-11-30;USD;245.78;;;;
2022-12-31;USD;231.36;;;;
2023-01-31;USD;286.59;;;;
2023-02-28;USD;287.25;;;;
2023-03-31;USD;289.05;;;;
2023-04-30;USD;294.58;;;;
2023-05-31;USD;283.73;;;;
2023-06-30;USD;284.74;;;;
2023-07-31;USD;285.51;;;;
2023-08-31;USD;269.11;;;;
2023-09-30;USD;270.46;;;;
2023-10-31;USD;310.49;;;;
2023-11-30;USD;369.47;;;;
2023-12-31;USD;457.74;;;;
2024-01-31;USD;456.91;;;;
2024-02-29;USD;571.48;;;;
2024-03-31;USD;682.52;;;;
2024-04-30;USD;544.08;;;;
2024-05-31;USD;611.59;;;;
