sep=;
Piguet International Fund SICAV - World Equities CHF - LU0479867532 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2012-02-15;CHF;105.9;;;;
2012-02-16;CHF;105.85;;;;
2012-02-17;CHF;106.24;;;;
2012-03-23;CHF;106.74;;;;
2012-03-30;CHF;106.05;;;;
2012-04-10;CHF;105.61;;;;
2012-04-13;CHF;104.55;;;;
2012-04-20;CHF;105.05;;;;
2012-04-27;CHF;105.23;;;;
2012-05-04;CHF;105.49;;;;
2012-05-11;CHF;102.28;;;;
2012-05-18;CHF;99.27;;;;
2012-05-25;CHF;99.14;;;;
2012-06-01;CHF;99.1;;;;
2012-06-08;CHF;98.8;;;;
2012-06-15;CHF;98.5;;;;
2012-06-22;CHF;99.79;;;;
2012-06-29;CHF;98.99;;;;
2012-07-06;CHF;103.19;;;;
2012-07-13;CHF;100.78;;;;
2012-07-20;CHF;103.02;;;;
2012-07-27;CHF;101.15;;;;
2012-08-03;CHF;103.63;;;;
2012-08-10;CHF;106.35;;;;
2012-08-17;CHF;106.55;;;;
2012-08-24;CHF;105.79;;;;
2012-08-31;CHF;104.95;;;;
2012-09-07;CHF;105.67;;;;
2012-09-14;CHF;107.8;;;;
2012-09-21;CHF;108.52;;;;
2012-09-28;CHF;107.28;;;;
2012-10-05;CHF;107.54;;;;
2012-10-12;CHF;106.53;;;;
2012-10-19;CHF;108.24;;;;
2012-10-26;CHF;106.14;;;;
2012-11-02;CHF;106.69;;;;
2012-11-09;CHF;105.99;;;;
2012-11-16;CHF;103.43;;;;
2012-11-23;CHF;105.4;;;;
2012-11-30;CHF;106.59;;;;
2012-12-07;CHF;107.44;;;;
2012-12-14;CHF;108.16;;;;
2012-12-21;CHF;109.25;;;;
2012-12-28;CHF;108.79;;;;
2013-01-04;CHF;112.12;;;;
2013-01-11;CHF;112.36;;;;
2013-01-18;CHF;113.89;;;;
2013-01-25;CHF;114.4;;;;
2013-02-01;CHF;114.18;;;;
2013-02-08;CHF;114.37;;;;
2013-02-15;CHF;115.49;;;;
2013-02-22;CHF;114.42;;;;
2013-03-01;CHF;115;;;;
2013-03-08;CHF;117.25;;;;
2013-03-15;CHF;118.4;;;;
2013-03-22;CHF;117.27;;;;
2013-04-02;CHF;117.57;;;;
2013-04-05;CHF;116.61;;;;
2013-04-12;CHF;118.18;;;;
2013-04-19;CHF;114.74;;;;
2013-04-26;CHF;118.83;;;;
2013-05-03;CHF;118.86;;;;
2013-05-10;CHF;122.3;;;;
2013-05-17;CHF;124.38;;;;
2013-05-24;CHF;124.21;;;;
2013-05-31;CHF;122.65;;;;
2013-06-07;CHF;118.33;;;;
2013-06-14;CHF;116.72;;;;
2013-06-21;CHF;115.56;;;;
2013-06-28;CHF;115.6;;;;
2013-07-05;CHF;117.73;;;;
2013-07-12;CHF;120.46;;;;
2013-07-19;CHF;121.87;;;;
2013-07-26;CHF;121.5;;;;
2013-08-02;CHF;121.79;;;;
2013-08-09;CHF;121.05;;;;
2013-08-16;CHF;122.21;;;;
2013-08-23;CHF;119.77;;;;
2013-08-30;CHF;118.7;;;;
2013-09-06;CHF;121.33;;;;
2013-09-13;CHF;123.71;;;;
2013-09-20;CHF;124.9;;;;
2013-09-27;CHF;123.54;;;;
2013-10-04;CHF;122.12;;;;
2013-10-11;CHF;122.7;;;;
2013-10-18;CHF;125.29;;;;
2013-10-25;CHF;125.7;;;;
2013-11-04;CHF;126.95;;;;
2013-11-08;CHF;127.07;;;;
2013-11-15;CHF;127.51;;;;
2013-11-22;CHF;127.91;;;;
2013-11-29;CHF;128.22;;;;
2013-12-06;CHF;125.84;;;;
2013-12-13;CHF;124.15;;;;
2013-12-20;CHF;126.18;;;;
2013-12-27;CHF;127.53;;;;
2014-01-03;CHF;128.85;;;;
2014-01-10;CHF;129.18;;;;
2014-01-17;CHF;129.73;;;;
2014-01-24;CHF;128.87;;;;
2014-01-31;CHF;125.32;;;;
2014-02-07;CHF;123.29;;;;
2014-02-14;CHF;126.95;;;;
2014-02-21;CHF;127.44;;;;
2014-02-28;CHF;127.84;;;;
2014-03-07;CHF;128.49;;;;
2014-03-14;CHF;125.42;;;;
2014-03-21;CHF;125.89;;;;
2014-03-28;CHF;125.61;;;;
2014-04-04;CHF;129.07;;;;
2014-04-11;CHF;125.53;;;;
2014-04-22;CHF;125.99;;;;
2014-04-25;CHF;126.8;;;;
2014-05-02;CHF;126.15;;;;
2014-05-09;CHF;126.18;;;;
2014-05-16;CHF;127.15;;;;
2014-05-23;CHF;127.61;;;;
2014-05-30;CHF;129.52;;;;
2014-06-06;CHF;130.58;;;;
2014-06-13;CHF;131.57;;;;
2014-06-20;CHF;132.28;;;;
2014-06-27;CHF;132.08;;;;
2014-07-04;CHF;134.07;;;;
2014-07-11;CHF;131.76;;;;
2014-07-18;CHF;132.48;;;;
2014-07-25;CHF;133.7;;;;
2014-08-01;CHF;130.8;;;;
2014-08-08;CHF;129.29;;;;
2014-08-18;CHF;132.28;;;;
2014-08-22;CHF;133.87;;;;
2014-08-29;CHF;134.38;;;;
2014-09-05;CHF;135.94;;;;
2014-09-12;CHF;134.41;;;;
2014-09-19;CHF;134.87;;;;
2014-09-26;CHF;132.68;;;;
2014-10-03;CHF;130.64;;;;
2014-10-10;CHF;126.65;;;;
2014-10-17;CHF;123.11;;;;
2014-10-24;CHF;127.73;;;;
2014-10-31;CHF;130.38;;;;
2014-11-07;CHF;131.68;;;;
2014-11-14;CHF;131.54;;;;
2014-11-21;CHF;133.24;;;;
2014-11-28;CHF;133.06;;;;
2014-12-05;CHF;133.48;;;;
2014-12-12;CHF;127.68;;;;
2014-12-19;CHF;131.22;;;;
2014-12-29;CHF;133.03;;;;
2015-01-09;CHF;132.17;;;;
2015-01-16;CHF;120.78;;;;
2015-01-23;CHF;125.66;;;;
2015-01-30;CHF;125.61;;;;
2015-02-06;CHF;129.53;;;;
2015-02-13;CHF;132.16;;;;
2015-02-20;CHF;134.21;;;;
2015-02-27;CHF;135.17;;;;
2015-03-06;CHF;136;;;;
2015-03-13;CHF;136.01;;;;
2015-03-20;CHF;136.91;;;;
2015-03-27;CHF;134.31;;;;
2015-04-07;CHF;136.5;;;;
2015-04-10;CHF;140.06;;;;
2015-04-17;CHF;138.61;;;;
2015-04-24;CHF;139.39;;;;
2015-05-04;CHF;137.31;;;;
2015-05-08;CHF;136.21;;;;
2015-05-15;CHF;136.53;;;;
2015-05-22;CHF;139.51;;;;
2015-05-29;CHF;137.91;;;;
2015-06-05;CHF;137.02;;;;
2015-06-12;CHF;136.11;;;;
2015-06-19;CHF;135.11;;;;
2015-06-26;CHF;136.41;;;;
2015-07-03;CHF;133.52;;;;
2015-07-10;CHF;131.45;;;;
2015-07-17;CHF;135.88;;;;
2015-07-24;CHF;133.55;;;;
2015-07-31;CHF;133.81;;;;
2015-08-07;CHF;134.51;;;;
2015-08-14;CHF;133.39;;;;
2015-08-21;CHF;125.93;;;;
2015-08-28;CHF;124.49;;;;
2015-09-04;CHF;121.85;;;;
2015-09-11;CHF;123.07;;;;
2015-09-18;CHF;122.98;;;;
2015-09-25;CHF;120.49;;;;
2015-10-02;CHF;120.81;;;;
2015-10-09;CHF;126.73;;;;
2015-10-16;CHF;126.44;;;;
2015-10-23;CHF;129.05;;;;
2015-10-30;CHF;129.25;;;;
2015-11-06;CHF;131.01;;;;
2015-11-13;CHF;127.72;;;;
2015-11-20;CHF;130.5;;;;
2015-11-27;CHF;131.43;;;;
2015-12-04;CHF;128.79;;;;
2015-12-11;CHF;123.81;;;;
2015-12-18;CHF;123.66;;;;
2015-12-28;CHF;125.2;;;;
2016-01-04;CHF;123.96;;;;
2016-01-08;CHF;117.37;;;;
2016-01-15;CHF;113.47;;;;
2016-01-22;CHF;112.14;;;;
2016-01-29;CHF;115.1;;;;
2016-02-05;CHF;112.19;;;;
2016-02-12;CHF;106.13;;;;
2016-02-19;CHF;111.31;;;;
2016-02-26;CHF;112.88;;;;
2016-03-04;CHF;117.82;;;;
2016-03-11;CHF;117.65;;;;
2016-03-18;CHF;118.84;;;;
2016-03-29;CHF;118.25;;;;
2016-04-01;CHF;118.06;;;;
2016-04-08;CHF;116.3;;;;
2016-04-15;CHF;120.73;;;;
2016-04-22;CHF;123.18;;;;
2016-04-29;CHF;121.93;;;;
2016-05-06;CHF;119.85;;;;
2016-05-13;CHF;119.7;;;;
2016-05-20;CHF;120.55;;;;
2016-05-27;CHF;123.18;;;;
2016-06-03;CHF;122.43;;;;
2016-06-10;CHF;121.55;;;;
2016-06-17;CHF;118.44;;;;
2016-06-24;CHF;118.14;;;;
2016-07-01;CHF;119.9;;;;
2016-07-15;CHF;123.39;;;;
2016-07-22;CHF;123.7;;;;
2016-07-29;CHF;122.76;;;;
2016-08-05;CHF;123.09;;;;
2016-08-12;CHF;124.67;;;;
2016-08-19;CHF;124.09;;;;
2016-08-26;CHF;124.17;;;;
2016-09-02;CHF;125.06;;;;
2016-09-09;CHF;124.41;;;;
2016-09-16;CHF;122.38;;;;
2016-09-23;CHF;124.29;;;;
2016-09-30;CHF;124.27;;;;
2016-10-07;CHF;124.91;;;;
2016-10-14;CHF;124.16;;;;
2016-10-21;CHF;125.5;;;;
2016-10-28;CHF;125.01;;;;
2016-11-04;CHF;120.64;;;;
2016-11-11;CHF;124.32;;;;
2016-11-18;CHF;125.81;;;;
2016-11-25;CHF;127.51;;;;
2016-12-02;CHF;127.61;;;;
2016-12-09;CHF;131.58;;;;
2016-12-16;CHF;131.94;;;;
2016-12-23;CHF;131.36;;;;
2016-12-30;CHF;130.61;;;;
2017-01-06;CHF;132.62;;;;
2017-01-13;CHF;132;;;;
2017-01-20;CHF;131.21;;;;
2017-01-27;CHF;132.56;;;;
2017-02-03;CHF;131.9;;;;
2017-02-10;CHF;132.93;;;;
2017-02-17;CHF;134.07;;;;
2017-02-24;CHF;134.43;;;;
